﻿加水站名稱,水源類別,行政區域代碼,水源地址
ABC加水站-九大店,自來水,64000150,840002高雄市大樹區九大路253號
H2O加水站,自來水,64000090,80664高雄市前鎮區樹人路277號
TOYO電解還原水加水站,自來水,64000190,82057高雄市岡山區嘉興路187號
UVRO加水站,自來水,64000040,81151高雄市楠梓區樂群路120號
七賢加水站,自來水,64000060,80050高雄市新興區七賢二路93-1號
九如加水站,自來水,64000020,80448高雄市鼓山區九如四路1384號
九如四路加水站,自來水,64000020,80448高雄市鼓山區九如四路2004號
二聖二路加水站,自來水,64000090,80654高雄市前鎮區二聖二路99號
二聖站,自來水,64000090,80646高雄市前鎮區二聖路75號
八德加水站,自來水,64000170,81455高雄市仁武區八德南路73-1號旁
三山街加水站,自來水,64000040,81146高雄市楠梓區三山街1號旁
三民明誠站,自來水,64000050,80794高雄市三民區鼎吉街188號
三民街加水站,自來水,64000050,80749高雄市三民區三民街276號
三民寧夏站,自來水,64000050,80761高雄市三民區寧夏街18號
三民漢口站,自來水,64000050,80741高雄市三民區漢口街50號
三多加水站,自來水,64000080,80282高雄市苓雅區三多一路97號
三飲大東加水站,自來水,64000120,83065高雄市鳳山區大東一路90號
三飲英明加水站,自來水,64000090,80649高雄市前鎮區英明一路51號
上水淨水加水站(上河城站),自來水,64000120,83053高雄市鳳山區北昌五街1號
上水淨水加水站(北昌五站),自來水,64000120,83053高雄市鳳山區北昌五街2號
上水淨水加水站(向田站),自來水,64000030,81358高雄市左營區安吉街56號
上水淨水加水站(京城二期站),自來水,64000050,80794高雄市三民區裕誠路62號
上水淨水加水站(協和站),自來水,64000120,83070高雄市鳳山區自治街65巷15號
上水淨水加水站(松埔北站),自來水,64000180,83350高雄市鳥松區松埔北巷2-96號
上水淨水加水站(建國新城站),自來水,64000120,83046高雄市鳳山區建國路二段97號
上水淨水加水站(理想站),自來水,64000120,83044高雄市鳳山區建國路三段389號
上水淨水加水站(凱悅站),自來水,64000050,80793高雄市三民區民族一路702號
上水淨水加水站(新莊站),自來水,64000030,81356高雄市左營區新莊一路39號
上水淨水加水站(熱帶嶼站),自來水,64000120,83094高雄市鳳山區鳳甲二街139號
上水淨水加水站(錢進高雄站),自來水,64000110,81254高雄市小港區永順街155之1號~155之7號
上水淨水加水站(寶興站),自來水,64000050,80774高雄市三民區寶興路82號
上東京加水站,自來水,64000050,80789高雄市三民區鼎力路29號
上河國加水站,自來水,64000120,83041高雄市鳳山區北昌三街21號
千仙松加水站,自來水,64000210,82441高雄市燕巢區林厝巷5-1號
千地加水站,自來水,64000120,83066高雄市鳳山區中利街15號
千家加水站,自來水,64000030,81348高雄市左營區先勝路36號
土庫一路加水站,自來水,64000040,81164高雄市楠梓區土庫一路175號
土庫加水站,自來水,64000040,81164高雄市楠梓區土庫五路67號
大中二站,自來水,64000030,81354高雄市左營區大中二路748號
大仁南加水站,自來水,64000190,82054高雄市岡山區大仁南路31號
大仁站,自來水,64000240,82143高雄市路竹區大仁路389號
大民淨水加水站,自來水,64000010,80346高雄市鹽埕區大安街173號
大甘水屋,自來水,64000020,80448高雄市鼓山區九如四路1644號
大同站,自來水,64000070,80143高雄市前金區大同二路50號
大昌加水站,自來水,64000050,80794高雄市三民區大昌一路290號
大社二加水站,自來水,64000240,82145高雄市路竹區大社路126巷185號
大社加水站,自來水,64000160,81566高雄市大社區大社路55-1號
大春加水站,自來水,64000170,81455高雄市仁武區大春街85號
大港中崙站,自來水,64000120,83095高雄市鳳山區中崙一路436號
大湖814站,自來水,64000250,82944高雄市湖內區中山路1段451-1號
大湖加水站,自來水,64000250,82945高雄市湖內區民權路108號
大順一路加水站,自來水,64000020,80452高雄市鼓山區大順一路1021號
大新加水站,自來水,64000160,81542高雄市大社區大新路1-1號
大溪地延平站,自來水,64000240,82148高雄市路竹區延平路92號
大福水生活館,自來水,64000050,80780高雄市三民區大福街169號
大福街二站加水站,自來水,64000050,80780高雄市三民區大福街126-1號
大寮大寮站,自來水,64000140,83161高雄市大寮區大寮路539-1號
大寮中庄加水站,自來水,64000140,83145高雄市大寮區四維路94號
大寮仁忠站,自來水,64000140,83157高雄市大寮區仁忠路131號
大寮成功加水站,自來水,64000140,83143高雄市大寮區成功路47號
大寮崇文站,自來水,64000140,83145高雄市大寮區崇文街35號
大寮德昌站,自來水,64000140,83144高雄市大寮區德昌街41號
大學園加水站,自來水,64000120,83078高雄市鳳山區新強路236號
大豐門市,自來水,64000050,80774高雄市三民區大豐二路116號
大關加水站,自來水,64000100,80541高雄市旗津區大關路7-2號
大灣站,自來水,64000170,81455高雄市仁武區大智路153號
小港大坪頂站,自來水,64000110,81278高雄市小港區高坪32街72號旁
小港加水站,自來水,64000110,81246高雄市小港區福隆街3號
小港民航站,自來水,64000110,81252高雄市小港區民航二街9號
小港和平站,自來水,64000110,81242高雄市小港區平和路22號
小港松信站,自來水,64000110,81267高雄市小港區松信路78號
小港華盛站,自來水,64000110,81255高雄市小港區漢民路675巷與華盛街86巷口空地
小港鋼平站,自來水,64000110,81243高雄市小港區鋼平街100號
山之泉飲料股份有限公司,自來水,64000210,82443高雄市燕巢區瓊招路175巷11號
山水堂加水站,自來水,64000080,80248高雄市苓雅區文武三街61號
山宅一生加水站,自來水,64000030,81362高雄市左營區榮總路543號
山明水秀站,自來水,64000110,81267高雄市小港區山明路25號
山品加水站(正興站),自來水,64000050,80782高雄市三民區正興路85巷19弄2-1號
山頂路加水站,自來水,64000140,83154高雄市大寮區山頂路175號
山霖水水生活館,自來水,64000020,80468高雄市鼓山區明倫路107號
