﻿年月,汽車登記數,機車登記數,汽車停車格位數,機車停車格位數,高雄捷運系統營運載客人次,高雄捷運系統營運車次,市區汽車客運運量,市區公車客運運量,捷運接駁公車客運運量,幸福巴士及幸福小黃客運運量,計程車系統運量,計程車系統運量公車式小黃服務量人次,水上巴士系統客運人數總計,水上巴士系統愛之船客運人次,公共自行車租賃次數,高鐵左營站進站旅客人數,高鐵左營站車次,高雄港進出港貨櫃數,高雄港進出港貨物吞吐量,小港機場旅客國際線,小港機場旅客國內線,小港機場班次到,小港機場班次離,拖吊違規停車車輛數汽車,拖吊違規停車車輛數機車,觀光旅館總住房人次,觀光旅館本國旅客,觀光旅館日本旅客,觀光旅館大陸旅客,觀光旅館其他國籍,觀光旅館總住房率,交通事故車輛肇事案件發生數(道安30日內),交通事故車輛肇事受傷人數(道安30日內),交通事故車輛肇事死亡人數(道安30日內),交通事故違反交通管理案件數,主要觀光遊憩區人次,主要觀光遊憩區人次旗津風景區,主要觀光遊憩區人次蓮池潭,主要觀光遊憩區人次壽山動物園,主要觀光遊憩區人次佛光山,主要觀光遊憩區人次澄清湖,主要觀光遊憩區人次美濃客家文物館
2020年1月,912654,2027577,143558,100960,5836242,23800,3651514,2400768,1250746,0,72785,12426,591190,19209,405217,906810,4962,851718,8770331,507859,91781,2584,2594,6890,5789,,,,,,,4018,5697,29,136036,4706139,646845,502236,64360,1700558,108884,12110
2020年2月,913754,2029665,145731,101411,3814724,21320,2640178,1679423,960755,0,65908,10850,460833,9518,378233,526368,4285,794858,9084338,223889,58275,1708,1719,6978,6387,,,,,,,3183,4468,40,164522,3879054,526203,313404,51637,935852,113096,4241
2020年3月,914133,2029316,146050,102376,3433758,22629,3180107,2020403,1159704,0,68432,12909,385767,3181,421274,464088,4526,876737,9909960,23296,56176,901,914,8518,7419,209389,138225,22153,6488,42523,36.56958473,3216,4569,25,206542,1423727,402567,180133,36352,121863,140869,2271
2020年4月,913629,2029354,146909,103194,2742365,20238,2753159,1741457,1011702,0,67102,12087,330531,2061,384487,397199,4441,765544,8778226,964,48066,676,683,7789,5932,,,,,,,3157,4529,28,177536,1129193,348470,87304,34309,79145,144603,2113
2020年5月,914978,2029939,147799,103714,3309756,21448,3099519,1974395,1125124,0,74621,12691,344241,2951,344046,481074,4131,815397,8721520,1313,59949,691,688,7212,5632,,,,,,,3447,4812,25,145505,966312,278474,85378,29016,68722,111964,
2020年6月,916052,2030768,148409,104256,4011768,20907,3284145,2107332,1176813,0,75656,12340,418347,5539,326699,628647,3906,744276,8787957,1894,92716,755,759,7567,6436,137997,132888,1882,134,3093,22.25207225,3590,5090,31,141329,1314451,245173,108034,47711,95809,101006,
2020年7月,916740,2032309,148922,104755,4551167,22517,3336502,2178169,1158333,0,86534,15629,417371,9604,438559,674624,4265,785147,9249653,3686,135987,995,1000,7567,6436,,,,,,,3470,4834,35,137724,1840753,247714,193016,51708,100347,94532,
2020年8月,917198,2034320,149694,105457,4782192,22861,3241188,2121294,1119894,0,84811,15032,410543,10241,499327,756038,4519,803930,9047513,4416,148270,985,993,6778,5814,,,,,,,3177,4371,16,121027,1869621,250117,152728,57454,127411,88237,
2020年9月,918166,2036257,150918,105901,4254703,22229,3495453,2268326,1227127,0,88197,16477,392905,8452,720921,644168,4392,766082,8603478,4191,114605,945,949,7351,8097,359590,349057,3063,390,7080,53.07058541,2851,4046,32,146500,1529132,354489,159821,34250,108570,123055,
2020年10月,919219,2038350,150359,106190,4735576,22900,3611133,2331118,1280015,0,90702,16491,528025,12500,836748,777048,4728,792259,9281852,4600,129659,1004,1006,7600,7855,,,,,,,3206,4584,30,135407,2456077,353231,530288,86018,127592,125761,
2020年11月,920746,2039508,150062,106564,4520636,22182,3564282,2284476,1263796,16010,84735,16011,437388,8726,924655,720209,4371,782597,9751625,3771,88885,964,967,7137,6849,,,,,,,3388,4760,24,130360,2293959,275237,164577,61922,636790,96238,
2020年12月,919364,2038102,153337,109064,4896914,23396,3730360,2390002,1322707,17651,88474,17651,436479,9349,1030814,748457,4547,843119,8562967,4611,81519,998,997,7439,8066,326661,313232,4759,151,8519,53.35467632,4221,5958,32,102483,1940121,279661,169463,57584,182924,105703,
2021年1月,921512,2040767,153743,110179,4622191,23534,3201631,2052129,1133681,15821,83223,15821,434428,7271,1037961,615271,4592,833111,10533904,6804,73320,939,944,7231,6699,,,,,,,4140,5787,31,133904,1742684,271261,179034,64952,166369,107707,
2021年2月,922319,2042755,153952,110873,4746748,21439,2604644,1688618,904066,11960,70887,11960,527740,11980,1091018,655447,4530,738528,9023678,3525,85969,865,863,5853,5757,,,,,,,2990,4255,38,111867,2853891,377906,293248,98265,822453,129576,
