行政區,地段,地號,公告土地現值
鳥松區,灣裡段,10000,1400
鳥松區,夢裡段一小段,10000,1600
鳥松區,松埔段,10000,1600
鳥松區,大丘園段,10000,2000
鳥松區,埔嶺段,10000,2100
鳥松區,美山段,10000,2600
鳥松區,大竹段,10000,3440
鳥松區,美德段,10000,6500
鳥松區,鳳松段,10000,8000
鳥松區,大同段,10000,10647
鳥松區,青雲段,10000,13000
鳥松區,鳥松段,10000,13000
鳥松區,美德段神美小段,10000,14000
鳥松區,長庚段,10000,14000
鳥松區,大德段,10000,16000
鳥松區,山水段,10000,16000
鳥松區,育才段,10000,16166
鳥松區,大同段龍泉小段,10000,21000
鳥松區,仁和段,10000,27000
鳥松區,大德段一小段,10000,27500
鳥松區,學園段,10000,32383
鳥松區,仁愛段,10000,33000
鳥松區,同心段,10000,33000
鳥松區,仁美段,10000,35000
鳥松區,圓山段,10000,35343
鳥松區,正修段,10000,36550
鳥松區,育英段,10000,38000
鳥松區,神農段,10000,41613
鳥松區,育仁段,10000,57000
鳥松區,林內段,10000,62000
鳥松區,觀湖段,10000,62000
鳥松區,大埤段,10000,81588
鳥松區,大華段,10000,85007
鳥松區,鳳松段,10001,8000
鳥松區,圓山段,10001,13000
鳥松區,山水段,10001,16000
鳥松區,仁美段,10001,35000
鳥松區,育英段,10001,38000
鳥松區,鳳松段,10002,8000
鳥松區,山水段,10002,16000
鳥松區,圓山段,10002,35343
鳥松區,育英段,10002,38000
鳥松區,圓山段,10003,13000
鳥松區,山水段,10003,16000
鳥松區,育英段,10003,38000
鳥松區,圓山段,10004,13000
鳥松區,山水段,10004,16000
鳥松區,育英段,10004,38000
鳥松區,山水段,10005,16000
鳥松區,育英段,10005,38000
鳥松區,育英段,10006,38000
鳥松區,育英段,10007,38000
鳥松區,灣裡段,20000,1400
鳥松區,夢裡段一小段,20000,1600
鳥松區,松埔段,20000,1600
鳥松區,大丘園段,20000,2000
鳥松區,埔嶺段,20000,2100
鳥松區,美山段,20000,2600
鳥松區,大竹段,20000,3500
鳥松區,美德段,20000,6500
鳥松區,鳳松段,20000,8000
鳥松區,大同段,20000,10647
鳥松區,大德段,20000,12000
鳥松區,圓山段,20000,13000
鳥松區,鳥松段,20000,13000
鳥松區,美德段神美小段,20000,14000
鳥松區,長庚段,20000,14000
鳥松區,山水段,20000,16000
鳥松區,育才段,20000,16166
鳥松區,大同段龍泉小段,20000,20853
鳥松區,仁和段,20000,27000
鳥松區,大德段一小段,20000,27500
鳥松區,學園段,20000,29901
鳥松區,仁美段,20000,30093
鳥松區,仁愛段,20000,33000
鳥松區,同心段,20000,33000
鳥松區,育英段,20000,38000
鳥松區,青雲段,20000,40734
鳥松區,神農段,20000,41500
鳥松區,正修段,20000,46198
鳥松區,觀湖段,20000,48199
鳥松區,育仁段,20000,54000
鳥松區,林內段,20000,62000
鳥松區,大埤段,20000,77000
鳥松區,大華段,20000,86258
鳥松區,鳥松段,20001,13000
鳥松區,山水段,20001,16000
鳥松區,育才段,20001,16166
鳥松區,仁愛段,20001,33000
鳥松區,林內段,20001,62000
鳥松區,夢裡段一小段,20002,1600
鳥松區,美德段,20002,6500
鳥松區,山水段,20002,16000
鳥松區,仁愛段,20002,33000
鳥松區,美德段,20003,6500
鳥松區,山水段,20003,16000
鳥松區,仁愛段,20003,33000
鳥松區,山水段,20004,16000
鳥松區,美德段,20005,6500
鳥松區,山水段,20005,16000
鳥松區,山水段,20006,16000
鳥松區,美德段,20007,6500
鳥松區,山水段,20007,16000
鳥松區,美德段,20008,6500
鳥松區,山水段,20008,16000
鳥松區,美德段,20009,6500
鳥松區,山水段,20009,16000
鳥松區,美德段,20010,6500
鳥松區,山水段,20010,16000
鳥松區,美德段,20011,6500
鳥松區,山水段,20011,16000
鳥松區,山水段,20012,16000
鳥松區,山水段,20013,16000
鳥松區,美德段,20015,6500
鳥松區,美德段,20017,6500
鳥松區,美德段,20018,6500
鳥松區,美德段,20022,6500
鳥松區,美德段,20023,6500
鳥松區,美德段,20024,6500
