﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,741,18,723,80,276,79,106,25,54,16,1,30,26,18,18,12
鹽埕區,5,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0
鼓山區,17,2,15,0,3,3,5,1,0,1,0,0,1,0,0,3
左營區,73,2,71,3,40,8,10,6,0,0,0,0,4,1,1,0
楠梓區,83,2,81,3,59,8,7,0,1,0,0,4,0,0,1,0
三民區,28,0,28,3,2,6,2,2,8,2,0,2,0,0,1,0
新興區,4,0,4,0,0,0,0,4,0,0,0,0,0,0,0,0
前金區,12,0,12,1,0,1,2,0,4,0,0,2,2,0,0,0
苓雅區,26,1,25,2,1,4,12,0,4,0,0,1,1,0,1,0
前鎮區,42,3,39,5,3,12,10,6,1,3,0,0,0,0,1,1
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,38,2,36,6,4,9,4,1,7,4,0,1,1,0,0,1
鳳山區,61,0,61,7,20,4,6,1,7,1,1,3,4,2,5,0
林園區,31,1,30,9,9,5,6,0,0,0,0,1,0,0,0,1
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,26,1,25,5,16,1,0,0,1,0,0,0,0,3,0,0
大社區,17,0,17,3,7,1,4,0,0,0,0,2,0,0,0,0
仁武區,37,1,36,9,5,0,11,0,2,0,0,1,6,2,1,0
鳥松區,23,0,23,3,8,2,4,2,0,0,0,1,0,3,0,0
岡山區,70,2,68,0,32,10,7,0,14,2,0,3,0,1,1,0
橋頭區,43,0,43,5,14,3,12,0,2,1,0,2,3,1,0,0
燕巢區,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
田寮區,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
阿蓮區,18,0,18,9,5,0,0,1,0,0,0,0,0,2,1,0
路竹區,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
湖內區,12,0,12,0,4,1,0,0,0,1,0,3,0,1,0,2
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,13,1,12,5,3,0,0,0,0,0,0,0,0,2,1,2
梓官區,34,0,34,2,24,1,2,0,1,0,0,1,0,0,3,0
旗山區,18,0,18,0,10,0,1,1,1,0,0,0,4,0,0,1
美濃區,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,6,0,6,0,2,0,0,0,0,0,0,3,0,0,0,1
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
