﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,43,57,7044.42,48,2600.91
鼓山區,239,226,88005.21,234,24947.67
左營區,238,249,70352.62,221,22071.71
楠梓區,278,315,158733.29,268,27142.02
三民區,372,412,75356.39,380,31070.12
新興區,54,61,11027.74,51,4912.72
前金區,44,73,4303.03,43,3323.6
苓雅區,140,183,18382.89,137,16334.21
前鎮區,181,299,100586.16,139,15274.1
旗津區,8,15,1906.64,4,379.35
小港區,176,186,97592.49,165,19325.37
鳳山區,349,397,173778.47,368,33224.96
林園區,62,83,16059.66,30,4253.6
大寮區,167,331,89825.33,114,15698.77
大樹區,41,63,29272.42,16,1722.34
大社區,33,52,8868.15,18,2155.05
仁武區,119,183,35341.93,102,17983.03
鳥松區,51,78,13651.48,42,5255.72
岡山區,79,106,92491.3,60,10686.49
橋頭區,56,67,113149.74,42,5247.59
燕巢區,26,35,6651.73,14,2155.68
田寮區,13,34,18148.72,0,0
阿蓮區,14,21,21042.23,3,378.21
路竹區,47,59,11184.99,28,5875.3
湖內區,30,42,9902.14,18,2714.67
茄萣區,13,21,1377.19,9,1381.56
永安區,5,9,4949.76,2,264.44
彌陀區,8,15,925.55,5,522.93
梓官區,29,41,15868.38,15,2175.69
旗山區,30,46,22514.41,13,1635.42
美濃區,39,58,41139.39,9,1435.98
六龜區,15,25,45026.04,1,100
甲仙區,5,6,3840.02,3,354.03
杉林區,11,18,15354.87,0,0
內門區,15,22,34238.92,1,1583.96
茂林區,1,1,518.5,0,0
那瑪夏區,1,1,160,0,0
總計,3032,3890,1458572.2,2603,284187.2
