﻿编號,里別,分配金額,執行金額,活動日期,活動名稱
1,博仁里,90000,90000,106年10月13日,博仁里106年度里民節約用電宣導暨生態參訪活動
2,苓洲里,90000,83950,106年10月11日,苓洲里106年度里民文化參訪暨節約用電宣導活動
3,苓昇里,90000,90000,106年11月11日,苓昇里106年度里民節約用電宣導暨生態參訪活動
4*,苓中里,90000,89000,106年11月12日,苓中里106年度里民節約用電宣導暨文化參訪活動
5_1,苓雅里,90000,59940,106年10月10日,苓雅里106年度里民節約用電宣導暨生態參訪活動
5_2,苓雅里,90000,30000,106年11月04日,苓雅里106年度里民節約用電宣導暨生態參訪活動
6*,苓東里,90000,89000,106年11月12日,苓東里106年度里民節約用電宣導暨文化參訪活動
7,城北里,90000,90000,106年9月21日,城北里106年度里民節約用電宣導暨生態參訪活動
8_1,城西里,90000,44000,106年10月15日,城西里106年度第1梯次里民節約用電宣導暨生態參訪活動
8_2,城西里,90000,45950,106年11月12日,城西里106年度第2梯次里民節約用電宣導暨生態參訪活動
9*,城東里,90000,90000,106年11月4日,城東里106年度里民文化參訪暨節約用電宣導活動
10,意誠里,90000,90000,106年10月21日,意誠里106年度里民節約用電宣導暨生態參訪活動
11,鼓中里,90000,90000,106年10月15日,鼓中里106年度里民節約用電宣導暨生態參訪活動
12,田西里,90000,90000,106年12月17日,田西里106度里民節約用電宣導暨生態參訪活動
13,人和里,90000,85680,106年07月02日,人和里106年度里民節約用電宣導暨生態參訪活動
14,仁政里,90000,87231,106年10月01日,仁政里106年度里民節約用電宣導暨生態參訪活動
15,廣澤里,90000,"90,000",106年10月28日,廣澤里106年度里民節約用電宣導暨生態參訪活動
16,美田里,90000,90000,106年10月1日,美田里106年度里民節約用電宣導暨生態文化參訪活動
17,華堂里,90000,89000,106年11月5日至6日,華堂里106年度里民節約用電宣導暨文化參訪活動
18,日中里,90000,90000,106年10月01日,日中里106年度里民節約用電宣導暨中秋節敦親睦鄰卡拉OK歡唱聯誼活動
19*,普照里,90000,89000,106年11月5日至6日,普照里106年度里民節約用電宣導暨文化參訪活動
20,和煦里,90000,89250,106年11月19日,和煦里106年度里民節約用電宣導暨生態參訪活動
21,晴朗里,90000,89700,106年11月12日,晴朗里106年度里民節約用電宣導暨生態參訪活動
22_1,普天里,90000,54000,106年10月1日,普天里106年度里民節約用電宣導暨文化參訪活動
22_2,普天里,90000,36000,106年10月21日,普天里106年度里民節約用電宣導暨生態參訪活動
23,林富里,90000,90000,106年10月14日,林富里106年度里民節約用電宣導暨文化參訪活動
24,林圍里,90000,90000,106年11月05日,林圍里106度里民節約用電宣導暨生態參訪活動
25*,林安里,90000,89742,106年07月15日,林安里106年度里民節約用電宣導暨生態參訪活動
26,光華里,90000,90000,106年10月26日,光華里106年度里民節能減碳宣導(重陽敬老聯誼)活動
27,林興里,90000,90000,106年10月2日,林興里106年度里民節約用電宣導暨中秋晚會活動
28*,林華里,90000,90000,106年09月23日,林華里106年度里民節約用電宣導暨生態參訪活動
29,林西里,90000,89616,106年12月02日,林西里106年度里民節約用電宣導暨生態參訪活動
30,林中里,90000,90000,106年10月22日,林中里106年度里民節約用電宣導暨生態參訪活動
31*,林泉里,90000,"89,600",106年09月24日,林泉里106年度里民節約用電宣導暨生態參訪活動
32*,林南里,90000,88000,106年10月14日,林南里106年度里民節約用電宣導暨生態參訪活動
33*,中正里,90000,88800,106年11月11日,中正里106年度里民節約用電宣導暨生態參訪活動
34,尚義里,90000,90000,106年10月28日,尚義里106年度里民節約用電宣導暨重陽節餐敘活動
