﻿單位,應辦公文數,已辦結公文數,辦結率,發文平均使用日數
火災預防科,4078,3701,90.76,1.33
災害搶救科,1802,1785,99.06,1.08
災害管理科,1161,1161,100,0.87
危險物品管理科,1810,1791,98.95,1.27
緊急救護科,1544,1541,99.81,1.33
火災調查科,977,954,97.65,0.91
救災救護指揮中心,984,959,97.46,1.57
教育訓練中心,517,515,99.61,1.15
人事室,3356,3162,94.22,0.99
會計室,391,386,98.72,1.15
秘書室,3953,3733,94.43,1.4
政風室,321,313,97.51,0.77
督察室,96,96,100,0.72
第一大隊,7218,7211,99.9,0.78
第二大隊,8283,8194,98.93,0.82
第三大隊,6396,6390,99.91,0.76
第四大隊,5913,5889,99.59,0.95
第五大隊,4116,4114,99.95,0.83
第六大隊,759,759,100,1.14
災害防救辦公室,1549,1467,94.71,1.95
