﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/10 下午 11:14:00,彌陀區,進學路,,同向擦撞
2019/5/15 上午 07:34:00,彌陀區,中正南路,,追撞
2019/5/2 上午 10:30:00,彌陀區,中山路,中正路,對向擦撞
2019/5/23 上午 08:55:00,彌陀區,山霸煙路,鹽埕大路,側撞
2019/5/30 上午 10:55:00,彌陀區,中正南路,山頂路,同向擦撞
2019/5/30 下午 12:43:00,彌陀區,中正西路,中正西路,路口交岔撞
2019/6/9 下午 09:40:00,彌陀區,中正南路,中正東路,同向擦撞
2019/6/30 下午 01:45:00,彌陀區,中正東路,中正南路,追撞
2019/7/9 上午 07:52:00,彌陀區,中正東路,,
2019/7/9 上午 07:52:00,彌陀區,中正東路,,
2019/7/19 上午 10:50:00,彌陀區,四維路,,
2019/8/6 上午 09:30:00,彌陀區,鹽埕大路,山霸煙路,
2019/8/5 下午 05:34:00,彌陀區,光和路,,
2019/8/10 下午 12:56:00,彌陀區,公園路,四維路,
2019/8/14 下午 05:35:00,彌陀區,鹽埕大路,山霸煙路,
2019/8/14 上午 07:45:00,彌陀區,中正東路,,
2019/8/20 下午 08:57:00,彌陀區,中正東路,中正南路,
2019/8/21 下午 12:25:00,彌陀區,中正東路,中正南路,
2019/8/30 下午 12:10:00,彌陀區,山霸煙路,鹽埕大路,
2019/8/31 下午 09:35:00,彌陀區,堤防道路,維仁橋,
