地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,131,108/08/30,108/09/10,印度棗
燕巢區(果),西燕里,35,108/08/30,108/09/10,番石榴
燕巢區(果),安招里-1,586,108/08/30,108/09/10,番石榴
燕巢區(果),安招里-2,186,108/08/30,108/09/10,番石榴
燕巢區(果),角宿里,420,108/08/30,108/09/10,番石榴
阿蓮區(果),南蓮里-1,118,108/08/23,108/09/03,番石榴芒果
阿蓮區(果),南蓮里-2,230,108/08/23,108/09/03,蜜棗芒果
阿蓮區(果),和蓮里,25,108/08/23,108/09/03,芒果
阿蓮區(果),石安里,105,108/08/23,108/09/03,番石榴
阿蓮區(果),南蓮里-3,239,108/08/23,108/09/03,番石榴
阿蓮區(果),南蓮里-4,42,108/08/23,108/09/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,95,108/08/23,108/09/03,芒果蜜棗
大社區(果),嘉誠里-1,31,108/08/23,108/09/03,番石榴
大社區(果),嘉誠里-2,3,108/08/23,108/09/03,印度棗
大社區(果),保社里-1,38,108/08/23,108/09/03,芒果
大社區(果),保社里-2,38,108/08/23,108/09/03,番石榴
大社區(果),嘉誠里-3,21,108/08/23,108/09/03,龍眼芒果
大社區(果),嘉誠里-4,77,108/08/23,108/09/03,番石榴
大社區(果),大社里,57,108/08/23,108/09/03,番石榴集貨場
大社區(果),保安里-1,64,108/08/23,108/09/03,番石榴
大社區(果),保安里-2,32,108/08/23,108/09/03,印度棗
田寮區(果),古亭里,6,108/08/23,108/09/03,芒果
田寮區(果),崇德里,13,108/08/23,108/09/03,龍眼
田寮區(果),西德里,21,108/08/23,108/09/03,芒果
田寮區(果),三和里,18,108/08/23,108/09/03,印度棗
田寮區(果),大同里,22,108/08/23,108/09/03,芒果
田寮區(果),田寮里,12,108/08/23,108/09/03,龍眼
田寮區(果),七星里,28,108/08/23,108/09/03,芒果
田寮區(果),新興里,31,108/08/23,108/09/03,芒果
田寮區(果),南安里,11,108/08/23,108/09/03,農會
旗山區(果),大德里,18,108/08/23,108/09/03,米倉
旗山區(果),中正里,10,108/08/23,108/09/03,雜林
旗山區(果),湄洲里,15,108/08/23,108/09/03,農會
旗山區(果),東平里,22,108/08/23,108/09/03,蓮霧
旗山區(果),大山里,32,108/08/23,108/09/03,荔枝
旗山區(果),廣福里,33,108/08/23,108/09/03,木瓜香蕉
旗山區(果),三協里,42,108/08/23,108/09/03,荔枝
旗山區(果),東昌里,52,108/08/23,108/09/03,雜林
旗山區(果),圓富里,58,108/08/23,108/09/03,番石榴
杉林區(果),月眉里-1,62,108/08/23,108/09/03,雜林
杉林區(果),月眉里-2,144,108/08/23,108/09/03,荔枝
杉林區(果),大愛里,87,108/08/23,108/09/03,檸檬
杉林區(果),上平里,91,108/08/23,108/09/03,旦蕉
杉林區(果),月眉里-1,161,108/08/23,108/09/03,雜林
杉林區(果),新庄里-1,74,108/08/23,108/09/03,雜林
杉林區(果),新庄里-2,123,108/08/23,108/09/03,木瓜
杉林區(果),新庄里-3,177,108/08/23,108/09/03,荔枝
杉林區(果),月眉里-2,89,108/08/23,108/09/03,芒果
六龜區 (果),六龜里-1,48,108/08/23,108/09/03,芒果
六龜區 (果),新寮里,132,108/08/23,108/09/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,78,108/08/23,108/09/03,雜林
燕巢區(果),南燕里,168,108/09/10,108/09/20,印度棗
燕巢區(果),西燕里,16,108/09/10,108/09/20,番石榴
燕巢區(果),安招里-1,386,108/09/10,108/09/20,番石榴
燕巢區(果),安招里-2,204,108/09/10,108/09/20,番石榴
燕巢區(果),角宿里,760,108/09/10,108/09/20,番石榴
阿蓮區(果),南蓮里-1,88,108/09/03,108/09/13,番石榴芒果
阿蓮區(果),南蓮里-2,103,108/09/03,108/09/13,蜜棗芒果
阿蓮區(果),和蓮里,120,108/09/03,108/09/13,芒果
阿蓮區(果),石安里,43,108/09/03,108/09/13,番石榴
阿蓮區(果),南蓮里-3,180,108/09/03,108/09/13,番石榴
阿蓮區(果),南蓮里-4,18,108/09/03,108/09/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,63,108/09/03,108/09/13,芒果蜜棗
大社區(果),嘉誠里-1,46,108/09/03,108/09/13,番石榴
大社區(果),嘉誠里-2,33,108/09/03,108/09/13,印度棗
大社區(果),保社里-1,49,108/09/03,108/09/13,芒果
大社區(果),保社里-2,40,108/09/03,108/09/13,番石榴
大社區(果),嘉誠里-3,9,108/09/03,108/09/13,龍眼芒果
大社區(果),嘉誠里-4,45,108/09/03,108/09/13,番石榴
大社區(果),大社里,41,108/09/03,108/09/13,番石榴集貨場
大社區(果),保安里-1,63,108/09/03,108/09/13,番石榴
大社區(果),保安里-2,19,108/09/03,108/09/13,印度棗
田寮區(果),古亭里,12,108/09/03,108/09/13,芒果
田寮區(果),崇德里,16,108/09/03,108/09/13,龍眼
田寮區(果),西德里,18,108/09/03,108/09/13,芒果
田寮區(果),三和里,7,108/09/03,108/09/13,印度棗
田寮區(果),大同里,23,108/09/03,108/09/13,芒果
田寮區(果),田寮里,17,108/09/03,108/09/13,龍眼
田寮區(果),七星里,23,108/09/03,108/09/13,芒果
田寮區(果),新興里,24,108/09/03,108/09/13,芒果
田寮區(果),南安里,16,108/09/03,108/09/13,農會
旗山區(果),大德里,12,108/09/03,108/09/13,米倉
旗山區(果),中正里,18,108/09/03,108/09/13,雜林
旗山區(果),湄洲里,8,108/09/03,108/09/13,農會
旗山區(果),東平里,28,108/09/03,108/09/13,蓮霧
旗山區(果),大山里,40,108/09/03,108/09/13,荔枝
旗山區(果),廣福里,33,108/09/03,108/09/13,木瓜香蕉
旗山區(果),三協里,46,108/09/03,108/09/13,荔枝
旗山區(果),東昌里,41,108/09/03,108/09/13,雜林
旗山區(果),圓富里,62,108/09/03,108/09/13,番石榴
杉林區(果),月眉里-1,141,108/09/03,108/09/13,雜林
杉林區(果),月眉里-2,63,108/09/03,108/09/13,荔枝
杉林區(果),大愛里,119,108/09/03,108/09/13,檸檬
杉林區(果),上平里,59,108/09/03,108/09/13,旦蕉
杉林區(果),月眉里-1,104,108/09/03,108/09/13,雜林
杉林區(果),新庄里-1,54,108/09/03,108/09/13,雜林
杉林區(果),新庄里-2,81,108/09/03,108/09/13,木瓜
杉林區(果),新庄里-3,104,108/09/03,108/09/13,荔枝
杉林區(果),月眉里-2,107,108/09/03,108/09/13,芒果
六龜區 (果),六龜里-1,75,108/09/03,108/09/13,芒果
六龜區 (果),新寮里,146,108/09/03,108/09/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,84,108/09/03,108/09/13,雜林
燕巢區(果),南燕里,412,108/09/20,108/09/30,印度棗
燕巢區(果),西燕里,35,108/09/20,108/09/30,番石榴
燕巢區(果),安招里-1,230,108/09/20,108/09/30,番石榴
燕巢區(果),安招里-2,420,108/09/20,108/09/30,番石榴
燕巢區(果),角宿里,1250,108/09/20,108/09/30,番石榴
阿蓮區(果),南蓮里-1,96,108/09/13,108/09/23,番石榴芒果
阿蓮區(果),南蓮里-2,86,108/09/13,108/09/23,蜜棗芒果
阿蓮區(果),和蓮里,32,108/09/13,108/09/23,芒果
阿蓮區(果),石安里,28,108/09/13,108/09/23,番石榴
阿蓮區(果),南蓮里-3,212,108/09/13,108/09/23,番石榴
阿蓮區(果),南蓮里-4,98,108/09/13,108/09/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,230,108/09/13,108/09/23,芒果蜜棗
大社區(果),嘉誠里-1,58,108/09/13,108/09/23,番石榴
大社區(果),嘉誠里-2,49,108/09/13,108/09/23,印度棗
