單位,應辦公文數,已辦結公文數,辦結率,發文件數,發文平均使用日數
火災預防科,3822,3618,94.66,1173,1.14
災害搶救科,2952,2613,88.52,787,2.48
災害管理科,1251,1227,98.08,233,1.63
危險物品管理科,2253,2155,95.65,1316,1.52
緊急救護科,1771,1733,97.85,625,1.81
火災調查科,982,956,97.35,535,1.43
救災救護指揮中心,983,951,96.74,277,1.47
教育訓練中心,430,403,93.72,208,1.62
人事室,3635,3367,92.63,1181,1.17
會計室,443,415,93.68,139,1.34
秘書室,3784,3515,92.89,1079,1.25
政風室,266,255,95.86,48,0.86
督察室,189,182,96.3,88,0.76
第一大隊,8468,8343,98.52,646,1.2
第二大隊,11319,11075,97.84,692,0.72
第三大隊,6025,5857,97.21,721,0.63
第四大隊,4169,4103,98.42,544,1.01
第五大隊,4784,4713,98.52,792,1.1
第六大隊,995,980,98.49,466,0.91
災害防救辦公室,1394,1322,94.84,260,2.07
