﻿行政區,地段,地號,公告地價
大社區,食坑段,10000,350
大社區,尖山腳段,10000,360
大社區,水哮段,10000,400
大社區,嘉誠段,10000,430
大社區,觀音山段,10000,700
大社區,萬金段,10000,760
大社區,鹽埕段,10000,950
大社區,保甲段,10000,1000
大社區,翠屏段,10000,1000
大社區,大安段,10000,1000
大社區,興農段,10000,1100
大社區,保安段,10000,1100
大社區,圳觀段,10000,2400
大社區,林邊段,10000,2400
大社區,中里段,10000,3500
大社區,保社段,10000,4500
大社區,清福段,10000,4500
大社區,興工段,10000,5774
大社區,觀音山段,10001,700
大社區,萬金段,10001,820
大社區,翠屏段,10001,1000
大社區,大安段,10001,1000
大社區,觀音山段,10002,700
大社區,大安段,10002,1000
大社區,觀音山段,10003,1200
大社區,食坑段,20000,350
大社區,尖山腳段,20000,360
大社區,水哮段,20000,400
大社區,嘉誠段,20000,430
大社區,萬金段,20000,820
大社區,鹽埕段,20000,950
大社區,保甲段,20000,1000
大社區,翠屏段,20000,1000
大社區,大安段,20000,1000
大社區,興農段,20000,1100
大社區,保安段,20000,1100
大社區,觀音山段,20000,1200
大社區,林邊段,20000,1681
大社區,圳觀段,20000,2400
大社區,保社段,20000,4500
大社區,清福段,20000,4500
大社區,興工段,20000,5679
大社區,鹽埕段,20001,950
大社區,保甲段,20001,1000
大社區,翠屏段,20001,1000
大社區,觀音山段,20001,1200
大社區,觀音山段,20002,700
大社區,鹽埕段,20002,950
大社區,翠屏段,20002,1000
大社區,觀音山段,20003,700
大社區,鹽埕段,20003,950
大社區,鹽埕段,20004,950
大社區,鹽埕段,20005,950
大社區,鹽埕段,20006,950
大社區,鹽埕段,20007,950
大社區,鹽埕段,20008,950
大社區,食坑段,30000,350
大社區,尖山腳段,30000,360
大社區,水哮段,30000,400
大社區,嘉誠段,30000,400
大社區,萬金段,30000,820
大社區,鹽埕段,30000,950
大社區,保甲段,30000,1000
大社區,翠屏段,30000,1000
大社區,大安段,30000,1000
大社區,興農段,30000,1100
大社區,保安段,30000,1100
大社區,觀音山段,30000,1200
大社區,圳觀段,30000,2400
大社區,林邊段,30000,2400
大社區,中里段,30000,3900
大社區,保社段,30000,4500
大社區,清福段,30000,4500
大社區,興工段,30000,6338
大社區,鹽埕段,30001,950
大社區,翠屏段,30001,1000
大社區,興農段,30001,1100
大社區,保安段,30001,1100
大社區,觀音山段,30001,2700
大社區,鹽埕段,30002,950
大社區,翠屏段,30002,1000
大社區,興農段,30002,1100
大社區,觀音山段,30002,2700
大社區,觀音山段,30003,700
大社區,鹽埕段,30003,950
大社區,鹽埕段,30004,950
大社區,鹽埕段,30005,1400
大社區,鹽埕段,30006,950
大社區,鹽埕段,30007,950
大社區,鹽埕段,30008,950
大社區,鹽埕段,30009,950
大社區,鹽埕段,30010,950
大社區,鹽埕段,30011,950
大社區,鹽埕段,30012,950
大社區,鹽埕段,30013,950
大社區,鹽埕段,30014,950
大社區,食坑段,40000,350
大社區,尖山腳段,40000,360
大社區,水哮段,40000,400
大社區,嘉誠段,40000,400
大社區,觀音山段,40000,700
大社區,萬金段,40000,760
大社區,鹽埕段,40000,950
大社區,大安段,40000,1000
大社區,興農段,40000,1100
大社區,保安段,40000,1100
大社區,中里段,40000,3900
大社區,保社段,40000,4500
大社區,清福段,40000,4500
大社區,翠屏段,40000,6100
大社區,興工段,40000,8400
大社區,萬金段,40001,820
大社區,中里段,40001,3900
大社區,萬金段,40002,1000
大社區,食坑段,50000,350
大社區,水哮段,50000,400
大社區,嘉誠段,50000,400
大社區,尖山腳段,50000,500
大社區,鹽埕段,50000,950
大社區,萬金段,50000,1000
大社區,翠屏段,50000,1000
大社區,大安段,50000,1000
大社區,興農段,50000,1100
大社區,保安段,50000,1100
大社區,觀音山段,50000,1200
大社區,圳觀段,50000,2400
大社區,林邊段,50000,2400
大社區,保社段,50000,4500
大社區,清福段,50000,4500
大社區,興工段,50000,8400
大社區,觀音山段,50001,700
大社區,萬金段,50001,820
大社區,興農段,50001,1100
大社區,翠屏段,50001,6100
大社區,萬金段,50002,1000
大社區,興農段,50002,1100
大社區,萬金段,50003,820
大社區,食坑段,60000,350
大社區,尖山腳段,60000,360
大社區,水哮段,60000,400
大社區,嘉誠段,60000,430
大社區,鹽埕段,60000,950
大社區,萬金段,60000,1000
大社區,翠屏段,60000,1000
大社區,大安段,60000,1000
大社區,興農段,60000,1100
大社區,保安段,60000,1100
大社區,觀音山段,60000,1200
大社區,圳觀段,60000,2400
大社區,林邊段,60000,2400
大社區,中里段,60000,3900
大社區,保社段,60000,4500
大社區,清福段,60000,4500
大社區,興工段,60000,8400
大社區,觀音山段,60001,700
大社區,萬金段,60001,820
大社區,鹽埕段,60001,950
大社區,興農段,60001,1100
大社區,翠屏段,60001,6100
大社區,食坑段,70000,350
大社區,尖山腳段,70000,360
大社區,水哮段,70000,400
大社區,嘉誠段,70000,430
大社區,鹽埕段,70000,950
大社區,萬金段,70000,1000
大社區,保甲段,70000,1000
大社區,大安段,70000,1000
大社區,興農段,70000,1100
大社區,保安段,70000,1100
大社區,觀音山段,70000,1200
大社區,圳觀段,70000,2400
大社區,林邊段,70000,2400
大社區,中里段,70000,3900
大社區,保社段,70000,4500
大社區,清福段,70000,4500
大社區,翠屏段,70000,6100
大社區,興工段,70000,8400
大社區,萬金段,70001,820
大社區,鹽埕段,70001,950
大社區,興農段,70001,1000
大社區,觀音山段,70001,1200
大社區,觀音山段,70002,700
大社區,鹽埕段,70002,950
大社區,鹽埕段,70003,950
大社區,食坑段,80000,350
