﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,DX075,64000,64000160,三奶里,三民路336號,"22.730118871417616, 120.34571850818605",1,1397,仁武分局,
一般建築,DX058,64000,64000160,三奶里,民生路14之7號,"22.72879094984147, 120.34711358431589",1,1483,仁武分局,
一般建築,DX044,64000,64000160,三奶里,民生路177號,"22.724540341967298, 120.3463725885417",1,2276,仁武分局,
一般建築,DX017,64000,64000160,三奶里,永宏巷35號,"22.717342533230855, 120.34470662197961",1,186,仁武分局,
一般建築,DX014,64000,64000160,三奶里,經建路10號,"22.72401309495512, 120.33419593173674",1,505,仁武分局,
一般建築,DX032,64000,64000160,三奶里,經建路2號,"22.727454136179578, 120.34263439290449",1,316,仁武分局,
一般建築,DX039,64000,64000160,三奶里,經建路5號,"22.72378423947228, 120.33486097660968",1,543,仁武分局,
一般建築,DX018,64000,64000160,三奶里,經建路8之1號,"22.724736599612744, 120.3360040630228",1,60,仁武分局,
一般建築,DX076,64000,64000160,三奶里,經建路8之1號,"22.724807547098187, 120.33605766300937",1,766,仁武分局,
一般建築,DX012,64000,64000160,三奶里,經建路8號,"22.72474334898407, 120.33604132600347",1,78,仁武分局,
一般建築,DX065,64000,64000160,三奶里,經建路8號,"22.724734276428308, 120.33601013862761",1,282,仁武分局,
一般建築,DX023,64000,64000160,三奶里,興工路1之1號,"22.724121328738704, 120.34111756199124",1,157,仁武分局,
一般建築,DX016,64000,64000160,三奶里,興工路1之3號,"22.724059543096253, 120.34108359973698",1,361,仁武分局,
一般建築,DX005,64000,64000160,三奶里,興工路1號,"22.72016127128817, 120.34243643545545",1,40,仁武分局,
一般建築,DX003,64000,64000160,三奶里,興工路2號,"22.724110245079284, 120.34026726755657",1,972,仁武分局,
一般建築,DX010,64000,64000160,三奶里,興工路2號,"22.72422045311829, 120.34021572056233",1,283,仁武分局,
一般建築,DX015,64000,64000160,三奶里,興工路3號,"22.71918475901816, 120.3429073389489",1,174,仁武分局,
一般建築,DX002,64000,64000160,三奶里,興工路4號,"22.72102318081396, 120.34179157373131",1,576,仁武分局,
一般建築,DX019,64000,64000160,三奶里,興工路4號,"22.720997925879388, 120.3416293398136",1,586,仁武分局,
一般建築,DX001,64000,64000160,三奶里,興工路5號,"22.717240068600546, 120.34339807431758",1,706,仁武分局,
一般建築,DX004,64000,64000160,大社里,三民路336之2號,"22.731165949061204, 120.34539743209714",1,266,仁武分局,
一般建築,DX046,64000,64000160,大社里,大吉路186巷10號,"22.735015577681008, 120.35410806946925",1,1160,仁武分局,
一般建築,DX006,64000,64000160,大社里,大社路109號,"22.734679296812573, 120.35310003242313",1,76,仁武分局,
一般建築,DX040,64000,64000160,大社里,大社路140號,"22.73361096366545, 120.35288535194942",1,474,仁武分局,
一般建築,DX042,64000,64000160,大社里,大社路39之4號,"22.738845407928185, 120.37337681097463",1,1212,仁武分局,
一般建築,DX028,64000,64000160,大社里,中山路260號,"22.73169915661925, 120.34908823049302",1,293,仁武分局,
一般建築,DX041,64000,64000160,大社里,中山路274號,"22.731591783529815, 120.34940918895765",1,1293,仁武分局,
一般建築,DX055,64000,64000160,大社里,中正路60之1號,"22.730831504437134, 120.34876617318058",1,657,仁武分局,
一般建築,DX033,64000,64000160,大社里,自強街11號,"22.731634538570596, 120.34709168871031",1,137,仁武分局,
一般建築,DX011,64000,64000160,大社里,自強街5號,"22.73085241328043, 120.34685691545666",1,96,仁武分局,
一般建築,DX022,64000,64000160,大社里,自強街9號,"22.731282409417773, 120.3469860238302",1,184,仁武分局,
一般建築,DX060,64000,64000160,大社里,學府路200巷2號,"22.739124988401265, 120.3823048356628",1,1018,仁武分局,
一般建築,DX071,64000,64000160,保安里,大社路349號,"22.738768150064814, 120.36440811735817",1,140,仁武分局,
一般建築,DX048,64000,64000160,保安里,中正路207號,"22.73554099615354, 120.34829348615925",1,703,仁武分局,
一般建築,DX070,64000,64000160,保社里,三民路62巷187號,"22.722789563530778, 120.35396436207353",1,2887,仁武分局,
一般建築,DX067,64000,64000160,保社里,中正路315巷2號,"22.742538005929898, 120.34906836377345",1,33,仁武分局,
一般建築,DX066,64000,64000160,保社里,中正路350號,"22.739639337454253, 120.3486799245206",2,2315,仁武分局,
一般建築,DX024,64000,64000160,保社里,中正路560巷19號,"22.748295728962546, 120.35239121187703",1,97,仁武分局,
一般建築,DX026,64000,64000160,保社里,民生路31巷1之2號,"22.728220619756097, 120.34691743404785",1,33,仁武分局,
一般建築,DX053,64000,64000160,保社里,民族路13之5號,"22.74751805859904, 120.35366022723402",1,221,仁武分局,
一般建築,DX050,64000,64000160,保社里,光華路11巷11之1號,"22.745039948924838, 120.34878810488206",1,285,仁武分局,
一般建築,DX049,64000,64000160,保社里,光華路11巷11之3號,"22.745039702200202, 120.34878794254645",1,287,仁武分局,
一般建築,DX054,64000,64000160,保社里,萬金巷171號,"22.75231376920062, 120.34243517397216",1,5727,仁武分局,
一般建築,DX031,64000,64000160,保社里,萬金巷56號,"22.751611782980945, 120.34312278260222",1,638,仁武分局,
一般建築,DX047,64000,64000160,保社里,萬金巷8之7-15號,"22.749250818429513, 120.34457392954292",1,1386,仁武分局,
一般建築,DX029,64000,64000160,保社里,萬金路8之6號,"22.74903883862437, 120.34443084113278",1,89,仁武分局,
一般建築,DX025,64000,64000160,保社里,旗南路96號,"22.749841046147424, 120.3503310418232",1,181,仁武分局,
一般建築,DX074,64000,64000160,保社里,旗楠路101之2號,"22.74923679632656, 120.34801469738547",1,6511,仁武分局,
一般建築,DX021,64000,64000160,保社里,旗楠路23號,"22.74647666122038, 120.34227200445463",1,37,仁武分局,
一般建築,DX027,64000,64000160,保社里,旗楠路27號,"22.746849451043026, 120.34194265819451",1,129,仁武分局,
一般建築,DX007,64000,64000160,保社里,旗楠路39號,"22.745889737536245, 120.34333576733584",1,73,仁武分局,
一般建築,DX008,64000,64000160,保社里,旗楠路62號,"22.745050178856705, 120.34307926042639",1,24,仁武分局,
一般建築,DX035,64000,64000160,保社里,旗楠路80巷210號,"22.744631738534135, 120.34566970911834",1,276,仁武分局,
一般建築,DX030,64000,64000160,保社里,旗楠路80巷212號,"22.743832364071096, 120.34505243325391",1,69,仁武分局,
一般建築,DX073,64000,64000160,保社里,旗楠路80巷220之12號,"22.743740571729106, 120.34521964563852",1,11,仁武分局,
一般建築,DX061,64000,64000160,保社里,旗楠路80巷2號,"22.74702099743315, 120.34779933861397",1,484,仁武分局,
一般建築,DX036,64000,64000160,保社里,旗楠路80巷60號,"22.746016125925497, 120.34663363262912",1,435,仁武分局,
一般建築,DX009,64000,64000160,保社里,旗楠路99號,"22.74938222019968, 120.34552443040533",1,113,仁武分局,
一般建築,DX051,64000,64000160,神農里,中華路20巷30號,"22.726278569638886, 120.35424793128195",1,1222,仁武分局,
一般建築,DX059,64000,64000160,神農里,中華路258巷27號,"22.72681937784781, 120.35509538023292",1,2057,仁武分局,
一般建築,DX064,64000,64000160,神農里,成功一巷62號,"22.728922687512274, 120.35634077096037",1,2928,仁武分局,
一般建築,DX062,64000,64000160,神農里,翠屏路112巷1之12號,"22.730958414976634, 120.3718976636291",1.2.,8217,仁武分局,
一般建築,DX038,64000,64000160,神農里,翠屏路84巷3號,"22.729721906180618, 120.35139796150763",1,929,仁武分局,
一般建築,DX045,64000,64000160,神農里,翠屏路84巷87號,"22.728762600007176, 120.35221949398267",1,5864,仁武分局,
一般建築,DX056,64000,64000160,神農里,翠屏路90之8號,"22.72996999142737, 120.35181169683334",1,711,仁武分局,
一般建築,DX072,64000,64000160,翠屏里,中山路364號,"22.731385178060037, 120.35147015792462",1,1508,仁武分局,
一般建築,DX013,64000,64000160,翠屏里,中山路462號,"22.730900074767966, 120.35443074752772",1,69,仁武分局,
一般建築,DX068,64000,64000160,翠屏里,翠屏路147號,"22.730098784673746, 120.35063160948656",1,1069,仁武分局,
一般建築,DX069,64000,64000160,翠屏里,翠屏路163號,"22.730572841097857, 120.35078116324806",1,1149,仁武分局,
一般建築,DX063,64000,64000160,翠屏里,學府路225巷5弄2號,"22.73870251168548, 120.38500700480527",2,5685,仁武分局,
一般建築,DX034,64000,64000160,觀音里,三民路232號,"22.72696036595966, 120.3487864509673",1,449,仁武分局,
一般建築,DX043,64000,64000160,觀音里,大新路55巷32號,"22.725842923492138, 120.35104062202035",1,961,仁武分局,
一般建築,DX037,64000,64000160,觀音里,中華路8巷137號,"22.72447740454922, 120.35090238557335",1,423,仁武分局,
一般建築,DX052,64000,64000160,觀音里,文明路100號,"22.723145452634956, 120.35321116710031",1,1350,仁武分局,
一般建築,DX057,64000,64000160,觀音里,文明路17號,"22.7232299840672, 120.35245663042492",1,1920,仁武分局,
