﻿序號,十碼章,醫院名稱,地址,市話,備註
1,3502055453,林志哲耳鼻喉科診所,高雄市三民區大昌二路103號,(07)3987593,
2,3507320973,昌億小兒科診所,高雄市三民區九如一路439號1樓,(07)3855137,
3,3502052149,王婦產科診所,高雄市三民區九如一路440號,(07)3873979,
4,3502051955,胡榿小兒科診所,高雄市三民區九如一路820號,(07)3827356,
5,3502052345,儲昭仁耳鼻喉科診所,高雄市三民區九如一路854號1樓,(07)3890470,
6,3507320133,僾彼高榮育仁診所,高雄市三民區九如一路148號,(07)3891080,
7,1107320017,義大醫療財團法人義大大昌醫院,高雄市三民區大昌一路305號,(07)5599123,
8,3502054465,謝明容耳鼻喉科診所,高雄市三民區大昌二路142號1樓,(07)3973999,
9,3502052336,呂佳群耳鼻喉科診所,高雄市三民區大昌二路305號1樓,(07)3832988,
10,3502051366,黃旭瑞耳鼻喉科診所,高雄市三民區大昌二路482號,(07)3802334,
11,3502050378,董金山診所,高雄市三民區大昌二路544號,(07)3833405,
12,3507320035,柳雱邁診所,高雄市三民區大順二路96號,(07)3895640,
13,3502051642,羅韻珊小兒科診所                   ,高雄市三民區大豐二路110-1號1樓,(07)3870430,
14,3502052523,吉星小兒科診所,高雄市三民區天祥一路135-1號1樓,(07)3487936,
15,3502052176,鼎祥診所,高雄市三民區天祥一路135-1號1樓,(07)3477086,
16,3507321130,建成診所,高雄市三民區文濱路20號1樓,(07)7809696,
17,3502052498,范雅修小兒科診所,高雄市三民區平等路163號1樓,(07)3876366,
18,3502054750,陳津甫耳鼻喉科診所,高雄市三民區正興路167號,(07)3805686,
19,3507321283,建欣診所,高雄市三民區正興路213號1、2樓,(07)3808856,
20,3502052694,育明診所,高雄市三民區民族一路537號,(07)3478461,
21,3502052309,快安診所,高雄市三民區立忠路29號1樓,(07)3895420,
22,3507320839,宇田耳鼻喉科診所,高雄市三民區明誠二路20號                                 ,(07)3485317,
23,3502052676,亮忠診所,高雄市三民區明誠二路28號1樓,(07)3490760,
24,3507320197,沐康診所,高雄市三民區河堤路318號,(07)3452197,
25,3507320526,鼎真診所,高雄市三民區金鼎路325號,(07)3103130,
26,3502051311,張氏診所,高雄市三民區金鼎路368之5號,(07)3419182,
27,3507320231,崇田耳鼻喉科診所,高雄市三民區建工路302號1樓,(07)3899900,
28,3507321149,好健康診所,高雄市三民區建工路396號,(07)3839966,
29,3502051375,蕭瑞榮小兒科診所                   ,高雄市三民區建工路531號,(07)3867121,
30,3502054125,張殷彰診所,高雄市三民區建工路531號,(07)3867121,
31,3507321407,怡碩耳鼻喉科診所,高雄市三民區建工路589號,(07)3808169,
32,3502054527,黃志維耳鼻喉科診所,高雄市三民區建工路608號,(07)3947605,
33,3502051053,陳豊源耳鼻喉科診所,高雄市三民區建工路648號,(07)3870120,
34,3507321247,緯立診所,高雄市三民區建元路30號1樓,(07)3850785,
35,3502051839,余建興耳鼻喉科診所,高雄市三民區建興路183號,(07)3892437,
36,3507320955,國安診所,高雄市三民區建興路193號,(07)3865379,
37,3502051599,徐樹本小兒科診所,高雄市三民區建興路373號,(07)3867833,
38,1507320015,新高醫院,高雄市三民區莊敬路288號,(07)3828814,
39,3502052292,王漢卿小兒科診所,高雄市三民區陽明路132號,(07)3877918,
40,3502052121,王俊仁耳鼻喉科診所,高雄市三民區陽明路416號1樓,(07)3959039,
41,3502055293,元成診所,高雄市三民區陽明路81號,(07)3903808,
42,3507320026,林振東耳鼻喉科診所,高雄市三民區陽明路99號,(07)3826598,
43,3507320080,郭建宏小兒科診所,高雄市三民區義華路394號,(07)3982606,
44,3502051099,亨利耳鼻喉科診所,高雄市三民區義華路414號,(07)3854638,
45,3502052274,醫鼎診所,高雄市三民區裕誠路101號,(07)3506789,
46,3507320811,建心診所,高雄市三民區裕誠路108號1~2樓,(07)3593343,
47,3507321194,裕成耳鼻喉科診所,高雄市三民區裕誠路90號1樓,(07)3457832,
48,3507320688,曾柏彰診所,高雄市三民區鼎力路339號,(07)3103216,
49,3502055499,偉倫小兒科診所,高雄市三民區鼎山街256號,(07)3800333,
50,3502054894,邱建皓耳鼻喉科診所,高雄市三民區鼎山街365號,(07)3909099,
51,3507320562,祐笙診所,高雄市三民區鼎中路396號,(07)3105978,
52,3502055471,耀盛耳鼻喉科診所,"高雄市三民區澄和路27,29號1樓",(07)3929728,
53,3502051777,尤啟享診所,高雄市三民區澄和路53號,(07)3811515,
54,3502051133,黃義霖診所,高雄市三民區澄和路6號1樓,(07)3857422,
55,3502054054,胡益揚耳鼻喉科診所,高雄市三民區聯興路131號1樓,(07)3926383,
56,3507321078,芯四季診所,高雄市三民區聯興路135號,(07)3980000,
57,1502051426,四季台安醫院,高雄市三民區聯興路157號,(07)3983000,
58,3507321023,陳志宇診所,高雄市三民區覺民路186號,(07)3833282,
59,3507321185,潘仕晉兒科診所,高雄市三民區覺民路533號1樓,(07)3853515,
60,3507320142,林正峯小兒科診所,高雄市三民區覺民路600號,(07)3806183,
61,3507320375,真善美診所,高雄市三民區覺民路69號1~2樓,(07)3945929,
62,3502054652,高鳳診所,高雄市三民區灣中街328號,(07)3865481,
63,1502050045,德謙醫院,高雄市三民區九如二路18號,(07)3210981,
64,3502054929,承安耳鼻喉科診所,高雄市三民區力行路250號1樓,(07)3160789,
65,3507321292,福欣耳鼻喉科診所,高雄市三民區十全一路365號1樓,(07)3120269,
66,3507321032,建銘診所,高雄市三民區十全一路405號1樓,(07)3219879,
67,3507321505,安安十全婦幼診所,高雄市三民區十全三路280號,(07)3231550,
