gooD_D,name,gooD3,gooD2,gooD1,areaName,divisionName
100,林高興,,,任內爭取本里河北二路公園綠地美化，落實本里守望相助工作；協助弱勢族群申辦福利。,三民區,千歲里
100,黃碧珠,,,"1.積極解決本安水災問題，爭取新建溝渠，改善排水設備。
2.重視社區弱勢族群，免費舉辦才藝課程，如英文、溜冰班...等。
3.積極爭取增加公園設備、美化社區。
",三民區,本安里
100,傅秋陽,,,"1.爭取經費改善松江街、察哈爾街一帶水患。
2.爭取興建里活動中心並推動各項學習成長系列，提升文化素質。
3.積極爭取弱勢族群福利。
",三民區,安和里
100,王旺子,,,安宜里社區公園化，是王里長推動健康社區的典範。光之塔、新客家園區，社區活動多，里民與里長相處良好，值得一遊。,三民區,安宜里
100,張士賢,,,"1.97年榮獲警政署春安工作特優獎。
2.98年度榮獲內政部頒贈治安績效優等獎。
3.97、98、99年均獲市府頒贈守望相助特優獎。
4.熱心服務，積極造福里民。
",三民區,港東里
100,張吉雄,,,"1.美綠化鼎泰河堤為公園化社區。
2.廣設公告欄、兒童遊樂、運動器材。
3.爭設國小兼作多功能展演空間。
4.常年開辦各種里民免費成長課程。
",三民區,鼎泰里
100,潘進派,,,推展地方建設戮力匪懈，發掘里內弱勢族群，彰顯政府社會救助功能；組成滅蚊志工隊，杜絕登革熱孳生源；落實巡守隊協助治安，服務里民為本人最大榮幸。,三民區,寶德里
100,黃文良,,,自95年任里長以來，積極推動里內基層建設，為民分憂解勞，協助申請各項社會福利案件，深獲里民認同支持。,三民區,灣成里
100,高素女,,,平日熱心里鄰，成立社區環保志工隊，積極協助參與登革熱孳生源清除；維護社區治安，關懷弱勢族群，深獲社區里民肯定認同。,三民區,灣華里
100,許清泉,,,成立環保志工隊道路清掃、關懷據點、媽媽教室、10個口袋公園、保社社區守望相助隊、圖書館及資源回收站榮獲98年內政部社區評鑑甲等。,大社區,保社里
100,張簡龍星,,,"1.擁有50餘位隊員之志工隊，協助維護里內環境，並極力配合登革熱防治工作，確實減少孳生源。
2.積極推動綠美化工作，打造美麗潔淨的社區環境。
",大寮區,新厝里
100,簡鴻儒,,,"1.熱心服務鄉里，積極配合推動里行政業務，為里民謀求各項福利。
2.為里民排難解紛，協助調解溝通，減少不必要之爭訟，深獲里民愛戴，連任三屆里長。
",大寮區,會社里
100,劉志陽,,,"1.認養河堤自行車道，協助維護車道景觀，成效頗佳。
2.籌組志工隊，主動維護里內環境，並於雨季前親率志工隊清疏排水溝，保持水道暢通，減少水患發生。
",大寮區,義和里
100,張勝鋒,,,"1.低收入戶、馬上關懷、急難救助、居家照護相關福利申請。
2.結合社區、華山基金會與退輔會等，訪視獨居老人。
3.里內各種建設、修繕、維護陳報追蹤。",大樹區,久堂里
100,陳榮清,,,"1.成立龍目巡守隊。
2.環保志工發起人並得到多項獎項殊榮。
3.於社區舉辦三次環保健行活動。
4.颱風期間帶領巡守弟兄巡視里內內土石流災區及救災工作。
",大樹區,龍目里
100,陳清風,,,"1.每月發動鄰長、志工清除髒亂點消滅登革熱。
2.設置巡守隊，維護里民生命安全。
3.定期辦理婦女衛理及老人慢性病預防、防範與用藥安全。
",小港區,山明里
100,尤三旺,,,"1.協助里民辦理各項福利津貼。
2.積極爭取經費，改善里內環境。
3.成立巡守隊，協助維護里內治安。
4.招募志工，協助環境美綠化。
",小港區,中厝里
100,戴又媛,,,"1.消除髒亂，熱心參與防疫工作，防治登革熱助益良多。
2.招募志工推展環境綠美化。
3.辦才藝、健身、養身等課程。
",小港區,青島里
100,呂在和,,,"1.定期發動志工，清理里內環境衛生。
2.主動關懷、扶助弱勢。
3.成立巡守隊、推行守望相助共構安全環境。
",小港區,順苓里
100,杜忠山,,,堅持「美麗從社區出發」的信念， 與所有里民、志工攜手合作，積極推動社區活動，建立高優質和諧的生活環境。,仁武區,仁慈里
100,吳碧安,,,自88莫拉克、919凡那比颱風造成莫大的損害，無日無夜為地方清理廢棄物、申請補助，贏得里民讚許，足堪欣慰。,仁武區,灣內里
100,洪生業,,,主動關懷里內弱勢族群協助里民申請各項社會福利外，並免費載送老人前往醫院就診，照顧單親幼童生活，深獲里民推崇。,內門區,三平里
100,卓保泉,,,主動協助里民辦理各項社會福利。對低收入戶、中低收入戶、身心障礙者及獨居老人，不定期抽空探訪協助，了解生活起居狀況，協助解決其困難。,內門區,內豊里
100,鍾啟鴻,,,"1.八八風災期間里內街道淹水泥濘不堪，自行僱工清理載運，以確保環境衛生。
2.時常自行購置救濟物資予里內受災戶、貧困戶及低收入戶。
",六龜區,義寶里
100,曾瑞水,,,推動守望相助、維護里內治安不遺餘力，積極協助申辦社會救助事項及政令宣導。,左營區,果峰里
100,謝加平,,,推行政令不遺餘力，極力爭取里內建設，推展蓮池潭觀光及里內空地綠美化，成績卓著。,左營區,埤東里
100,陳明瑞,,,調解里內紛爭不遺餘力，減少訟源，消除髒亂、維護環境衛生，推行里政盡心盡力。,左營區,崇實里
100,蘇東叡,,,推行政令宣導、守望相助、環境清潔維護及登革熱病媒蚊防治宣導等各項里政工作不餘遺力，績效良好，殊堪表揚。,左營區,廟北里
100,郭憲明,,,任里長2屆，服務鄉親非常熱心，為人親切有禮，急公好義，舉凡急難救助、馬上關懷、路燈、道路維護、里民權益等等，無微不至。並組成環保志工隊，投入里內環境維護工作，足為表揚。,永安區,永安里
100,林正春,,,為人熱心公益，對里內大小事務，如髒亂點巡查、道路橋樑損壞通報。現任本區義消第五大隊田寮分隊分隊長，推動守望相助，結合社會資源，建立里內祥和氣氛，實為里長楷模。,田寮區,三和里
