﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,952,39,913,111,362,150,99,19,34,11,5,70,28,25,18,20
鹽埕區,9,0,9,0,1,4,2,1,0,0,0,0,0,0,1,0
鼓山區,5,0,5,0,1,1,1,0,0,0,0,2,0,0,0,0
左營區,87,2,85,3,49,11,12,3,1,6,0,2,0,0,0,0
楠梓區,83,5,78,5,41,20,11,0,0,0,0,3,0,0,0,3
三民區,42,0,42,3,9,10,5,0,8,0,0,5,1,0,1,0
新興區,7,0,7,3,0,0,0,2,0,1,0,0,0,1,0,0
前金區,7,0,7,0,1,1,3,0,0,0,0,2,0,0,0,0
苓雅區,30,0,30,1,5,7,3,3,2,0,0,1,7,0,1,0
前鎮區,30,1,29,8,2,7,4,2,3,0,0,2,0,1,0,1
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,28,0,28,4,7,7,4,0,3,1,0,0,1,1,0,0
鳳山區,97,4,93,10,25,11,16,2,2,2,1,11,9,3,3,2
林園區,21,0,21,3,1,1,8,2,0,0,1,3,0,1,1,0
大寮區,21,7,14,1,7,10,0,0,0,0,1,0,1,0,0,1
大樹區,13,0,13,0,8,0,0,2,0,0,0,1,0,1,0,1
大社區,28,0,28,7,11,1,3,0,3,0,0,3,0,0,0,0
仁武區,69,2,67,7,21,15,4,1,1,1,2,7,4,4,1,1
鳥松區,50,0,50,10,16,9,6,0,2,0,0,2,1,3,0,1
岡山區,93,5,88,20,43,9,5,1,4,0,0,7,1,1,1,1
橋頭區,53,0,53,7,21,8,4,0,0,0,0,6,0,2,4,1
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,4,0,4,0,0,0,0,0,2,0,0,0,0,1,0,1
阿蓮區,21,0,21,2,11,3,1,0,0,0,0,0,0,0,3,1
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,53,1,52,6,21,10,5,0,0,0,0,6,2,1,1,1
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,26,0,26,7,13,3,0,0,0,0,0,2,0,1,0,0
梓官區,45,12,33,1,38,1,1,0,1,0,0,2,0,1,0,0
旗山區,29,0,29,3,9,1,1,0,2,0,0,3,1,3,1,5
美濃區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
