所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,2065,1174,891
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,2894,2268,626
燕巢區,深水山慈恩堂,288,200,88
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,3336,3180,156
大樹區,大樹第一納骨塔,2064,1943,121
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,956,731,225
仁武區,仁武懷慈堂,0,0,0
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,3586,3000,586
鳥松區,鳥松納骨堂,4301,4102,199
岡山區,岡山大莊納骨塔,2096,1960,136
橋頭區,橋頭慈恩堂納骨塔,2067,1771,296
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,1822,717,1105
湖內區,湖內第一納骨塔,0,0,0
湖內區,湖內第二納骨塔,808,734,74
茄萣區,茄萣第二納骨堂,0,0,0
茄萣區,茄萣第三納骨堂,0,0,0
彌陀區,彌陀納骨堂,1414,1130,284
梓官區,梓官納骨堂,1820,1587,233
旗山區,旗山第一納骨堂,1506,1132,374
美濃區,美濃納骨堂,0,0,0
六龜區,六龜納骨堂,1160,297,863
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,180,72,108
內門區,內門第七公墓納骨堂,390,293,97
