﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 07:00:00,仁武區,赤富街,,倒車撞
2019/5/1 下午 02:30:00,仁武區,八德南路,,追撞
2019/5/1 下午 10:13:00,仁武區,八德南路,,追撞
2019/5/2 上午 12:57:00,仁武區,八德東路,,其他
2019/5/3 上午 08:58:00,仁武區,仁雄路,,其他
2019/5/2 下午 03:11:00,仁武區,鳳仁路,無名路,其他
2019/5/3 下午 03:06:00,仁武區,仁雄路,,追撞
2019/5/4 上午 08:05:00,仁武區,鳳仁路,,同向擦撞
2019/5/2 下午 12:11:00,仁武區,仁雄路,,其他
2019/5/2 上午 10:26:00,仁武區,仁雄路,仁雄路,其他
2019/5/2 下午 04:17:00,仁武區,八德東路,名湖街,其他
2019/5/4 下午 05:18:00,仁武區,水管路,中山路,其他
2019/5/5 上午 10:59:00,仁武區,仁勇西巷,仁雄路,側撞
2019/5/6 下午 01:41:00,仁武區,鳳仁路,,追撞
2019/5/7 下午 12:06:00,仁武區,八德中路,八德西路,同向擦撞
2019/5/7 上午 07:19:00,仁武區,仁光路,,追撞
2019/5/6 下午 01:04:00,仁武區,八德南路,,倒車撞
2019/5/5 下午 08:02:00,仁武區,澄觀路,鳳仁路,側撞
2019/5/6 下午 06:50:00,仁武區,仁雄路,,追撞
2019/5/5 下午 02:16:00,仁武區,高鐵路,,追撞
2019/5/6 下午 04:20:00,仁武區,八德南路,,對向擦撞
2019/5/7 下午 12:05:00,仁武區,仁雄路,,側撞
2019/5/7 下午 02:36:00,仁武區,鳳仁路,,其他
2019/5/7 下午 05:30:00,仁武區,高楠公路,,同向擦撞
2019/5/3 下午 03:10:00,仁武區,赤東四街,赤東四街,路口交岔撞
2019/5/2 下午 03:58:00,仁武區,鳳仁路,,追撞
2019/5/9 上午 03:27:00,仁武區,仁孝路,仁孝路,側撞
2019/5/11 上午 08:20:00,仁武區,水管路,,追撞
2019/5/9 下午 05:26:00,仁武區,仁雄路,,追撞
2019/5/9 上午 07:50:00,仁武區,赤和街,,側撞
2019/5/5 上午 09:10:00,仁武區,竹楠路,,側撞
2019/5/12 下午 03:30:00,仁武區,高楠公路,八德二路,追撞
2019/5/12 下午 05:52:00,仁武區,高楠公路,高鐵路,同向擦撞
2019/5/11 下午 10:18:00,仁武區,鳳仁路,,同向擦撞
2019/5/13 下午 05:09:00,仁武區,大全一巷,,追撞
2019/5/6 下午 04:10:00,仁武區,大正路,仁雄路,側撞
2019/5/6 下午 04:44:00,仁武區,鳳仁路,仁心路,其他
2019/5/13 下午 05:55:00,仁武區,高速公路便道,,追撞
2019/5/12 上午 10:30:00,仁武區,澄觀路,,倒車撞
2019/5/14 下午 10:49:00,仁武區,澄觀路,,側撞
2019/5/14 下午 09:15:00,仁武區,仁雄路,,追撞
2019/5/11 下午 06:00:00,仁武區,仁雄路,,側撞
2019/5/15 下午 06:12:00,仁武區,八德西路,,追撞
2019/5/16 下午 12:55:00,仁武區,仁心路,鳳仁路,追撞
2019/5/15 下午 05:06:00,仁武區,高楠公路,,追撞
2019/5/16 上午 10:00:00,仁武區,鳳仁路,,倒車撞
2019/5/16 上午 07:15:00,仁武區,澄觀路,大豐街,路口交岔撞
2019/5/12 下午 12:02:00,仁武區,八德南路,,追撞
2019/5/17 上午 08:25:00,仁武區,澄觀路,,追撞
2019/5/17 上午 07:55:00,仁武區,仁雄路,,側撞
2019/5/17 下午 12:01:00,仁武區,高楠公路,,側撞
2019/5/12 下午 10:30:00,仁武區,鳳仁路,,追撞
2019/5/13 上午 09:10:00,仁武區,鳳仁路,,同向擦撞
2019/5/13 下午 04:55:00,仁武區,安樂一街,安樂四街,其他
2019/5/17 上午 08:14:00,仁武區,永仁街,,追撞
2019/5/18 上午 11:55:00,仁武區,大智路,大智路,路口交岔撞
2019/5/16 下午 06:36:00,仁武區,仁林路,,同向擦撞
2019/5/6 上午 12:14:00,仁武區,高楠公路,高鐵路,同向擦撞
2019/5/19 上午 09:57:00,仁武區,仁慈路,,倒車撞
2019/5/19 上午 11:56:00,仁武區,澄仁路,,同向擦撞
2019/5/17 上午 08:15:00,仁武區,澄觀路,,側撞
2019/5/17 上午 09:49:00,仁武區,鳳仁路,,追撞
2019/5/19 上午 11:30:00,仁武區,名山九街,,倒車撞
2019/5/17 上午 08:27:00,仁武區,仁林路,,追撞
2019/5/20 上午 11:55:00,仁武區,澄觀路,,其他
2019/5/20 下午 03:35:00,仁武區,八德西路,,其他
2019/5/20 下午 07:11:00,仁武區,後港巷,,追撞
2019/5/20 下午 01:05:00,仁武區,鳳仁路,,路口交岔撞
2019/5/20 下午 12:41:00,仁武區,仁雄舊街,,同向擦撞
2019/5/20 上午 10:26:00,仁武區,八德南路,,其他
2019/5/21 上午 10:00:00,仁武區,京文街,,同向擦撞
2019/5/21 下午 01:55:00,仁武區,中正路,,追撞
2019/5/17 下午 05:13:00,仁武區,水管路,,追撞
2019/5/18 上午 06:57:00,仁武區,澄觀路,,追撞
2019/5/17 下午 06:12:00,仁武區,八德南路,京吉一路,同向擦撞
2019/5/23 上午 07:54:00,仁武區,仁雄路,仁雄路,同向擦撞
2019/5/22 上午 09:09:00,仁武區,仁心路,,倒車撞
2019/5/22 上午 09:35:00,仁武區,仁心路,,同向擦撞
2019/5/24 上午 08:46:00,仁武區,仁孝路,,追撞
2019/5/24 下午 02:59:00,仁武區,水管路,,追撞
2019/5/24 下午 05:05:00,仁武區,鳳仁路,,其他
