責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四,16:00~16:03,七賢三路94-1號(五福四路口),鹽埕區,港都里,120.2813601,22.6244809
一,1,一、四,16:04~16:09,七賢三路110號(新樂街口),鹽埕區,教仁里,120.2819957,22.62571192
一,1,一、四,16:10~16:14,七賢三路150號(大仁路口),鹽埕區,中原里,120.2825547,22.62671682
一,1,一、四,16:15~16:18,七賢三路176號(大公路口),鹽埕區,中原里,120.2830653,22.62767635
一,1,一、四,16:19~16:23,七賢二路459號(大有街口),鹽埕區,府北里,120.2840789,22.629189
一,1,一、四,16:24~16:27,七賢二路與瀨南街270巷口,鹽埕區,府北里,120.2850015,22.62950016
一,1,一、四,16:30~16:34,大仁路211號,鹽埕區,教仁里,120.2807715,22.6272868
一,1,一、四,16:35~16:38,大仁路181號(新興街口),鹽埕區,中山里,120.2818542,22.62674078
一,1,一、四,16:39~16:43,大仁路139號(瀨南街口),鹽埕區,瀨南里,120.2831121,22.62615038
一,1,一、四,16:44~16:48,大仁路115號(鹽埕街口),鹽埕區,瀨南里,120.283941,22.62575674
一,1,一、四,16:50~16:53,中正四路272號(歷史博物館),鹽埕區,府北里,120.2868723,22.6267591
一,1,一、四,16:54~16:59,大公路28號(鹽埕街口),鹽埕區,瀨南里,120.284562,22.6267401
一,1,一、四,17:00~17:03,大公路58號(瀨南街口),鹽埕區,中原里,120.2837708,22.6273309
一,1,一、四,17:04~17:07,大公路110號,鹽埕區,中山里,120.282158,22.6280872
一,1,一、四,17:09~17:13,富野路67-1號(瀨南街口),鹽埕區,瀨南里,120.2842993,22.6279542
一,1,一、四,17:14~17:17,大勇路153號,鹽埕區,瀨南里,120.2855279,22.6270213
一,1,一、四,17:18~17:21,大勇路127號,鹽埕區,瀨南里,120.2847895,22.6258018
一,1,一、四,17:24~17:28,五福四路216號(瀨南街口),鹽埕區,教仁里,120.282537,22.624451
一,1,一、四,17:29~17:32,五福四路232號(七賢三路口),鹽埕區,教仁里,120.2818649,22.6245888
一,2,一、四,19:20~19:24,五福四路178號(大勇路口),鹽埕區,新樂里,120.2835454,22.6237714
一,2,一、四,19:25~19:29,五福四路196號(鹽埕街口),鹽埕區,新樂里,120.2828875,22.6241149
一,2,一、四,19:31~19:35,必忠街244號(新興街口),鹽埕區,港都里,120.28051,22.6239775
一,2,一、四,19:36~19:39,瀨南街57號(必忠街口),鹽埕區,港都里,120.2815826,22.6232391
一,2,一、四,19:40~19:43,公園二路189號(瀨南街口),鹽埕區,江南里,120.2811318,22.6221957
一,2,一、四,19:44~19:47,公園二路167-1號(堀江街口),鹽埕區,江南里,120.2820621,22.6217482
一,2,一、四,19:48~19:51,公園二路149號(大勇路口),鹽埕區,河濱里,120.2827753,22.6214088
一,2,一、四,19:52~19:54,公園二路111號(光榮街口),鹽埕區,河濱里,120.2841918,22.620744
一,2,一、四,19:55~19:58,大智路35號(公園二路口),鹽埕區,河濱里,120.2845553,22.6202511
一,2,一、四,19:59~20:02,大智路21號(必信街口),鹽埕區,河濱里,120.2844361,22.6198053
一,2,一、四,20:03~20:06,必信街38號(光榮街口),鹽埕區,河濱里,120.2834688,22.6201468
一,2,一、四,20:07~20:10,必信街54號(莒光街口),鹽埕區,河濱里,120.2827483,22.6204502
一,2,一、四,20:11~20:14,必信街82號(堀江街口),鹽埕區,江南里,120.2813956,22.6210852
一,2,一、四,20:15~20:18,必信街106號(瀨南街口),鹽埕區,江南里,120.2807558,22.6214176
一,2,一、四,20:21~20:24,公園二路219號對面(新興街口),鹽埕區,江西里,120.2795932,22.6229779
一,2,一、四,20:25~20:28,建國四路88號(公園二路口),鹽埕區,江西里,120.2792996,22.6234056
一,2,一、四,20:29~20:32,建國四路120號(必忠街口),鹽埕區,江西里,120.279654,22.6241856
一,2,一、四,20:33~20:36,必忠街256號,鹽埕區,江西里,120.2793204,22.6246254
一,2,一、四,20:37~20:41,五福四路307號(大安街口),鹽埕區,江西里,120.2794815,22.6254549
一,2,一、四,20:42~20:46,五福四路268號(新興街口),鹽埕區,教仁里,120.2807886,22.6251306
一,2,一、四,20:47~20:51,五福四路298號,鹽埕區,教仁里,120.2799721,22.625654
一,2,一、四,20:52~20:55,五福四路348號,鹽埕區,教仁里,120.2787942,22.6261266
一,2,一、四,20:58~21:01,建國四路160號(大仁路口),鹽埕區,中山里,120.2815037,22.6272946
一,2,一、四,21:02~21:05,建國四路178-2號(大公路口),鹽埕區,中山里,120.2816205,22.6278169
一,2,一、四,21:06~21:07,建國四路210號(富野路口),鹽埕區,中山里,120.2822933,22.6288793
一,2,一、四,21:08~21:11,建國四路242號(壽星街口),鹽埕區,壽星里,120.282899,22.629885
一,2,一、四,21:12~21:15,壽星街13號(新興街口),鹽埕區,壽星里,120.2834841,22.6295825
一,2,一、四,21:16~21:19,七賢三路195號,鹽埕區,中山里,120.2829126,22.6282898
一,2,一、四,21:20~21:23,七賢三路169號(大公路口),鹽埕區,中山里,120.2825317,22.6273877
一,2,一、四,21:24~21:28,七賢三路125號,鹽埕區,中山里,120.2819521,22.6262226
一,2,一、四,21:30~21:34,七賢三路59號,鹽埕區,港都里,120.280714,22.62415
一,2,一、四,21:35~21:39,必忠街227號,鹽埕區,港都里,120.2812709,22.6234108
一,2,一、四,21:41~21:44,必信街114-1號,鹽埕區,港都里,120.2803713,22.6216288
一,2,一、四,21:45~21:48,七賢三路12號,鹽埕區,港都里,120.2801641,22.6218026
