﻿序號,管理單位,業務或資料集名稱,使用對象,資料分類,現況,開放程度,備註
1,經濟發展局,高雄市用電設備檢驗維護業登記清冊,2,甲類,1,1,
2,經濟發展局,高雄市加油站一覽表,2,甲類,1,1,
3,經濟發展局,高雄市既有工業管線及管線公里數,2,甲類,1,1,
4,經濟發展局,高雄市加氣站一覽表,2,甲類,1,1,
5,經濟發展局,高雄市商店街區行銷活動補助執行情形,2,甲類,1,1,
6,經濟發展局,高雄市政府商業登記設立清冊,2,甲類,1,1,
7,經濟發展局,高雄市政府商業登記歇業清冊,2,甲類,1,1,
8,經濟發展局,高雄市政府公司登記設立清冊,2,甲類,1,1,
9,經濟發展局,高雄市公司各行政區家數及資本額(千元),2,甲類,1,1,
10,經濟發展局,高雄市商業各行業異動資本額(千元),2,甲類,1,1,
11,經濟發展局,高雄市商業各行業異動家數,2,甲類,1,1,
12,經濟發展局,高雄市政府經濟發展局權管8處市有基地位置,2,甲類,1,1,
13,經濟發展局,高雄市漁船加油站一覽表,2,甲類,1,1,
14,經濟發展局,高雄市民間報編設置產業園區現況資料,2,甲類,1,1,
15,經濟發展局,高雄市工廠歇業清冊,2,甲類,1,1,
16,經濟發展局,高雄市和發產業園區開發案徵收計畫書,2,甲類,1,1,
17,經濟發展局,高雄市和發產業園區開發案,2,甲類,1,1,
18,經濟發展局,高雄綠豆椪得獎店家名單,2,甲類,1,1,
19,經濟發展局,高雄市工業管線查詢系統,2,甲類,1,1,
20,經濟發展局,高雄市產業園區簡介,2,甲類,1,1,
21,經濟發展局,高雄觀光工廠名單,2,甲類,1,1,
22,經濟發展局,高雄市民有零售市場,2,甲類,1,1,
23,經濟發展局,高雄市攤集場名冊,2,甲類,1,1,
24,經濟發展局,高雄市促進產業發展自治條例獎助措施核定獎助申請案清冊,2,甲類,1,1,
25,經濟發展局,高雄市獎勵會議展覽活動實施辦法申請案件辦理情形,2,甲類,1,1,
26,經濟發展局,高雄市岡山本洲產業園區廠商名冊,2,甲類,1,1,
27,經濟發展局,高雄市公有零售市場,2,甲類,1,1,
28,經濟發展局,高雄市地方型SBIR歷屆執行計畫一覽表,2,甲類,1,1,
29,經濟發展局,改進傳統市場經營管理-樂活菜市仔競爭力提升計畫,2,甲類,1,1,
30,經濟發展局,高雄市政府經濟發展局權管新創基地,2,甲類,1,1,
31,經濟發展局,高雄市自來水管承裝商,2,甲類,1,1,
32,經濟發展局,高雄市電器承裝業登記清冊,2,甲類,1,1,
33,經濟發展局,高雄市天然氣導管承裝商清冊,2,甲類,1,1,
