﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
"曾豐美實業有限公司燕巢廠
(111.05.03登記廢止)",99662476,歇業,高雄市燕巢區安招里安招路４５７之１號,燕巢鄉吊雞林段117之28地號,1571,799.56,08食品製造業
"益佐企業股份有限公司
(111.05.13登記廢止)",99663513,歇業,高雄市仁武區竹後里鳳楠路永宏巷４之３號,仁武鄉仁營段１０８０地號,348,240,23非金屬礦物製品製造業
"青利實業股份有限公司
(111.05.16登記廢止)",99661296,歇業,高雄市仁武區仁武里工業一路１１號,仁武鄉竹園段１３０４地號,875,372,"29機械設備製造業,26電子零組件製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
"佶沛貿易有限公司高雄廠
(111.05.04登記廢止)",99663221,歇業,高雄市湖內區太爺里中山路二段二巷１７弄２號,湖內鄉海埔段２２０３－８３地號,1322,753.51,19其他化學製品製造業
"立首有限公司
(111.05.26登記廢止)",99664065,歇業,高雄市阿蓮區中路里中路１２０號,阿蓮鄉中路段６３１地號,74.9,40,25金屬製品製造業
"正享紙器有限公司
(111.05.10登記廢止)",99704724,歇業,高雄市大寮區大寮里利民街３９號,大寮鄉赤崁段潮州寮小段6568之43號,1513,1249.22,15紙漿、紙及紙製品製造業
"詠歆機械工程有限公司
(111.05.03登記廢止)",64007060,歇業,高雄市大社區保社里中正路329號,高雄市大社區保社段280地號,460.71,295.91,25金屬製品製造業
"盛天發企業有限公司
(111.05.23登記廢止)",64007722,歇業,高雄市岡山區本洲里本洲路16號,岡山區灣裡西段1068地號(部分),281.74,253.38,08食品製造業
"有限責任屏東縣綠太陽
農產運銷合作社(111.05.03登記廢止)",64007966,歇業,高雄市燕巢區瓊林里安招路834號,"燕巢區瓊安段744地號(部分使用),燕巢區瓊安段757地號(部分使用)",167.16,124.81,08食品製造業
"佑佑台菜料理
(111.05.24登記廢止)",64008228,歇業,高雄市鳳山區鳳仁路97-70號,鳳山區牛潮埔段1078-5地號,218,150,08食品製造業
"紘聖股份有限公司
(111.05.24登記廢止)",64008531,歇業,高雄市岡山區台上里成功路460巷43號,岡山區富貴段70-29地號,267,162.75,25金屬製品製造業
"元佳康股份有限公司
(111.05.02登記廢止)",64008837,歇業,高雄市鳳山區鎮北里鳳仁路97號,鳳山區牛潮埔段1091地號,879,368.8,33其他製造業
"飛綠股份有限公司岡山廠
(111.05.04登記廢止)",64008962,歇業,高雄市岡山區碧紅里永樂街2巷67號,"大全段92-1,大全段93-1,大全段100,大全段101",5690,3232.69,"22塑膠製品製造業,22塑膠製品製造業"
"百科霖有限公司高雄廠
(111.05.24登記廢止)",64009151,歇業,高雄市左營區新上里大順一路93號11樓-3,左營區新庄段二小段331地號(部分使用),0,64.07,33其他製造業
"誠漢鑄鐵有限公司
(111.05.12登記廢止)",99661642,公告廢止,高雄市旗山區南勝里內湖巷21-1號,旗山鎮　碡坑段６６１之４、之１９、之２０地號,2834,172.2,25金屬製品製造業
