﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100,是
高雄市政府民政局,607,110,55,33.33,　
高雄市殯葬管理處,99,2,40,95.24,　
高雄市梓官戶政事務所,41,0,2,100,　
高雄市美濃戶政事務所,69,0,3,100,　
高雄市兵役處,287,24,48,66.67,　
高雄市旗山戶政事務所,86,3,10,76.92,　
高雄市鼓山戶政事務所,113,0,11,100,　
高雄市左營戶政事務所,89,2,2,50,　
高雄市楠梓戶政事務所,79,5,1,16.67,　
高雄市三民戶政事務所,185,1,8,88.89,　
高雄市新興戶政事務所,70,0,3,100,　
高雄市苓雅戶政事務所,116,2,6,75,　
高雄市前鎮戶政事務所,83,0,4,100,　
高雄市小港戶政事務所,183,2,5,71.43,　
高雄市鳳山戶政事務所,146,0,5,100,　
高雄市岡山戶政事務所,109,6,7,53.85,　
高雄市大寮戶政事務所,166,1,18,94.74,　
高雄市仁武戶政事務所,90,3,7,70,　
高雄市鳥松戶政事務所,73,4,4,50,　
高雄市路竹戶政事務所,93,0,12,100,　
高雄市茄萣戶政事務所,80,5,5,50,　
高雄市政府財政局,516,85,41,32.54,　
高雄市政府財政局動產質借所,2,0,1,100,　
高雄市稅捐稽徵處,645,0,104,100,　
高雄市稅捐稽徵處新興分處,98,0,3,100,　
高雄市稅捐稽徵處鹽埕分處,89,0,1,100,　
高雄市稅捐稽徵處左營分處,63,0,0,100,是
高雄市稅捐稽徵處鳳山分處,90,0,2,100,　
高雄市稅捐稽徵處旗山分處,130,0,1,100,　
高雄市稅捐稽徵處岡山分處,246,0,16,100,　
高雄市稅捐稽徵處三民分處,85,0,1,100,　
高雄市稅捐稽徵處小港分處,30,0,1,100,　
高雄市稅捐稽徵處前鎮分處,67,0,12,100,　
高雄市稅捐稽徵處楠梓分處,80,0,2,100,　
高雄市稅捐稽徵處仁武分處,120,0,1,100,　
高雄市稅捐稽徵處大寮分處,107,0,2,100,　
高雄市政府教育局,2940,372,555,59.87,　
高雄市體育處,0,0,0,100,是
