﻿編號,計畫屬性,主管機關,計畫名稱,總經費,性評委員/職稱,性別人才資料庫名單,參採性評委員建議
1,公共建設,海洋局,高雄市漁業建設計畫,"▓5000萬以上
□5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
2,公共建設,海洋局,高雄市彌陀區彌陀漁港水環境改善計畫?,"▓5000萬以上
□5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
3,公共建設,海洋局,高雄市林園區中芸整補場及港區環境改善計畫?,"▓5000萬以上
□5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
4,公共建設,海洋局,高雄市小港區小港臨海新村漁港水環境改善計畫?,"▓5000萬以上
□5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
5,公共建設,海洋局,高雄市茄萣區興達漁港水環境改善計畫?,"▓5000萬以上
□5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
6,公共建設,海洋局,高雄市梓官區蚵子寮漁港水環境改善計畫?,"▓5000萬以上
□5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
7,公共建設,海洋局,高雄市旗津區中洲漁港水環境改善計畫?,"▓5000萬以上
□5000萬以下",王介言 /高雄市彩色頁女性願景協會/總監,▓中央 ▓地方,▓是  □否
8,公共建設,原民會,桃源區龍橋改善工程,"▓5000萬以上
□5000萬以下",王介言/高雄市政府婦女促進委員會/委員,▓中央 ▓地方,▓是  □否
9,公共建設,原民會,桃源區建國橋改善工程,"▓5000萬以上
□5000萬以下",王介言/高雄市政府婦女促進委員會/委員,▓中央 ▓地方,▓是  □否
10,重要行政,工務局,養護工程處維護保養廠搬遷及辦公空間(含防災應變中心)興建工程?,"▓5000萬以上
□5000萬以下",王君儀/高雄市婦女新知協會/理事,□中央 ▓地方,▓是  □否
11,公共建設,文化局,內惟埤生態園區水環境營造計畫－曹公圳新舊水域串聯與環境減壓計畫?,"▓5000萬以上
□5000萬以下",李雅慧/樹德科技大學/講師,▓中央 ▓地方,▓是  □否
12,公共建設,民政局,第一殯儀館擴充設置案?,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
13,公共建設,交通局,鼓山國小操場地下停車場新建工程計畫,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
14,公共建設,農業局,三民區高雄肉品市場整併案,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
15,公共建設,警察局,鳳山分局重建工程?,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
16,公共建設,觀光局,高雄市內門觀光休閒園區,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,▓中央 ▓地方,▓是  □否
17,公共建設,教育局,107高雄高工多功能展演中心興建工程,"▓5000萬以上
□5000萬以下",卓耕宇/中正高工/教師,□中央 ▓地方,▓是  □否
18,公共建設,消防局,梓官分隊興建工程?,"▓5000萬以上
□5000萬以下",林仲修/義守大學/助理教授,□中央 ▓地方,▓是  □否
19,公共建設,教育局,高雄市立中山高級中學學生活動中心新建工程,"▓5000萬以上
□5000萬以下",林燕卿/樹德科技大學/所長,□中央 ▓地方,▓是  □否
