行政區,地段,地號,公告土地現值
永安區,新港段,10000,850.0
永安區,新厝段,10000,1300.0
永安區,保寧段,10000,1300.0
永安區,保安段,10000,2000.0
永安區,維新段,10000,2100.0
永安區,保興段,10000,2200.0
永安區,復興段,10000,3300.0
永安區,文興段,10000,7100.0
永安區,永科段,10000,8100.0
永安區,永華段,10000,17800.0
永安區,永科段,10001,8100.0
永安區,新港段,20000,850.0
永安區,新厝段,20000,1300.0
永安區,保寧段,20000,1300.0
永安區,保安段,20000,2000.0
永安區,維新段,20000,2184.0
永安區,保興段,20000,2200.0
永安區,復興段,20000,3300.0
永安區,文興段,20000,7100.0
永安區,永科段,20000,8100.0
永安區,永華段,20000,17800.0
永安區,新厝段,30000,1300.0
永安區,保寧段,30000,1300.0
永安區,保安段,30000,2000.0
永安區,保興段,30000,2200.0
永安區,復興段,30000,3300.0
永安區,新港段,30000,5400.0
永安區,文興段,30000,7100.0
永安區,永科段,30000,8100.0
永安區,永華段,30000,17800.0
永安區,永科段,30001,8100.0
永安區,永科段,30002,8100.0
永安區,新厝段,40000,1300.0
永安區,保寧段,40000,1300.0
永安區,復興段,40000,1900.0
永安區,保安段,40000,2000.0
永安區,保興段,40000,2200.0
永安區,維新段,40000,5000.0
永安區,新港段,40000,5400.0
永安區,永科段,40000,8100.0
永安區,永華段,40000,17800.0
永安區,復興段,40001,1900.0
永安區,復興段,40002,1900.0
永安區,新厝段,50000,1300.0
永安區,保寧段,50000,1300.0
永安區,復興段,50000,1900.0
永安區,保安段,50000,2000.0
永安區,保興段,50000,2200.0
永安區,新港段,50000,5400.0
永安區,永科段,50000,8100.0
永安區,永華段,50000,17800.0
永安區,新厝段,60000,1300.0
永安區,保寧段,60000,1300.0
永安區,復興段,60000,1900.0
永安區,保安段,60000,2000.0
永安區,保興段,60000,2200.0
永安區,維新段,60000,5000.0
永安區,新港段,60000,5400.0
永安區,文興段,60000,7100.0
永安區,永科段,60000,8100.0
永安區,永華段,60000,17800.0
永安區,新厝段,70000,1300.0
永安區,保寧段,70000,1300.0
永安區,復興段,70000,1900.0
永安區,保安段,70000,2000.0
永安區,保興段,70000,2200.0
永安區,維新段,70000,5000.0
永安區,新港段,70000,5400.0
永安區,永華段,70000,6800.0
永安區,文興段,70000,7100.0
永安區,永科段,70000,8100.0
永安區,永科段,70001,8100.0
永安區,新厝段,80000,1300.0
永安區,保寧段,80000,1300.0
