﻿規費名稱,本月徵收數,本年累計徵收數,本月解庫數,本年累計解庫數
土地法第65條登記費,"3,904,229",21214351,"3,512,125","19,089,249"
土地法第76條登記費,"42,747,327",296423090,"38,430,266","266,413,244"
書狀費,"2,510,480",15578990,"2,497,680","15,510,830"
登記罰鍰,"1,059,888",5774552,"1,056,498","5,752,659"
地籍圖冊閱覽抄錄費,"2,907,705",17951884,"2,907,705","17,949,994"
複丈費及建物測量費,"8,562,246",52874485,"7,842,046","49,135,485"
地目變更勘查費,－,43200,－,"43,200"
電傳資訊,"1,497,393",10733987,"1,497,393","10,733,987"
電子謄本,"3,846,786",24755689,"3,846,786","24,755,689"
其他,"150,619",1225268,"147,609","1,208,508"
提存登記儲金,"4,660,257",,,儲滿5年之登記儲金
提用登記儲金,-,,,
