﻿年度,工程名稱,行政區別,地段,地號
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0033-0000
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0112-0000
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0144-0000
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0147-0000
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0158-0000
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0160-0000
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0166-0000
108,路竹聖帝殿南側道路開闢工程,路竹區,東安段,0289-0000
108,旗山區兒3開闢工程,旗山區,中華段,1005-0000
108,旗山區兒3開闢工程,旗山區,中華段,1013-0000
108,旗山區兒3開闢工程,旗山區,中華段,1014-0000
108,五甲尾滯蓄洪池工程,岡山區,嘉興段,0375-0000
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,0791-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,0847-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,0854-0000
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,0855-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,0914-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1015-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1019-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1019-0002
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1019-0003
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1020-0003
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1021-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1021-0002
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1022-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1041-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1042-0001
108,西挖支線0K+000~1K+450排水路渠道改善工程,湖內區,劉家段,1044-0003
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,協榮段,1447-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0258-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0275-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0296-0001
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0297-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0298-0000
108,台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,岡山區,石螺段,0306-0001
