﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82839455,金楊國際有限公司,高雄市鳳山區福誠二街135號15樓,楊齊,"100,000",108/05/01,1085172020
82839461,弘商有限公司,高雄市鹽埕區莒光街213號7樓之3,李豐全,"300,000",108/05/01,1085173080
82839482,南海國際有限公司,高雄市苓雅區四維四路2號8樓之5,賴燦文,"1,000,000",108/05/01,1085172990
82839498,幸旺有限公司,高雄市鼓山區河西一路119號3樓,顏有信,"1,100,000",108/05/01,1085173920
82866305,讚鋒自動化有限公司,高雄市楠梓區德祥路15號3樓,陳譽升,"300,000",108/05/01,1085161632
82866311,昱融行銷有限公司,高雄市前鎮區中山二路2號18樓之6,徐宗銘,"500,000",108/05/01,1085174110
82866327,宏亞營造有限公司,高雄市苓雅區和平二路308號1樓,吳孟涵,"7,000,000",108/05/01,1085138871
82866332,佳成生物科技有限公司,高雄市仁武區文中路77號1樓,黃偉誠,"5,000,000",108/05/02,1085174270
82866348,皇擇有限公司,高雄市路竹區文化路236巷2號,蔡石山,"500,000",108/05/01,1085174020
82866353,騰帥國際有限公司,高雄市前金區新盛一街98號,簡菁嫺,"2,000,000",108/05/01,1085173200
82866369,震禾企業有限公司,高雄市三民區鼎金二巷8之2號,林右田,"200,000",108/05/01,1085172680
82866375,碩允有限公司,高雄市苓雅區自強三路3號28樓之12,彭書允,"100,000",108/05/02,1085173210
82866380,力廣機械有限公司,高雄市燕巢區安林一街11號1樓,林期明,"1,800,000",108/05/02,1085172201
82866396,立昌盛工程有限公司,高雄市鳳山區中興街34號1樓,廖璟孺,"300,000",108/05/02,1085169330
82866403,易立配股份有限公司,高雄市左營區至聖路222號6樓之1,周山琳,"1,000,000",108/05/02,1085167211
82866419,寬裕建設股份有限公司,高雄市新興區七賢一路301號7樓之6,賈書恒,"10,000,000",108/05/02,1085174860
82866425,崧晟貿易有限公司,高雄市楠梓區加仁路80巷14號5樓之1,林昭伶,"200,000",108/05/02,1085171881
82866430,冠一物產有限公司,高雄市路竹區國昌路73號,李沛昇,"600,000",108/05/02,1085174990
82866446,台客堡餐飲事業有限公司,高雄市鳥松區球場路30之2號1樓,林恭瑤,"3,000,000",108/05/02,1085175000
82866451,鼎山開發有限公司,高雄市新興區八德二路39之2號,許薇君,"1,000,000",108/05/02,1085165731
82866467,利大川有限公司,高雄市路竹區大同路414巷2號1樓,陳韻如,"1,000,000",108/05/02,1085164761
82866473,儷人文教有限公司,高雄市新興區中正三路45號2樓,王儷靜,"1,000,000",108/05/02,1085172081
82866488,昕揚水產有限公司,高雄市前鎮區七雄街122號,陳順河,"5,000,000",108/05/02,1085171031
82866494,奕大發漁業股份有限公司,高雄市前鎮區后安路139號5樓,鄭恩杰,"10,000,000",108/05/02,1085175730
82866500,環球智慧創意空間股份有限公司,高雄市鼓山區美術北五街120號8樓,,"300,000",108/05/02,1085166831
82866516,吉德應用材料股份有限公司,高雄市鳳山區大德街4號1樓,林奕辰,"15,000,000",108/05/02,1085165161
82866522,順穎有限公司,高雄市鳳山區保華二路220巷23號1樓,莊定評,"500,000",108/05/02,1085173480
82866537,捷易科技有限公司,高雄市苓雅區三多一路175號3樓,蘇家慶,"100,000",108/05/02,1085176000
82866543,永耕文化事業有限公司,高雄市鼓山區大順一路1041巷11號26樓,謝忠廷,"200,000",108/05/03,1085175200
82866558,高雄中芯芯片科技股份有限公司,高雄市苓雅區自強三路3號13樓之8,林政寬,"2,000,000",108/05/03,1085176100
82866564,義大食補科技有限公司,高雄市楠梓區青埔街21號1樓,呂學能,"100,000",108/05/03,1085176070
82866570,壬太貿易有限公司,高雄市前鎮區佛中路68號,蔡泓紋,"3,000,000",108/05/03,1085176550
82866585,綻崴科技有限公司,高雄市三民區大昌二路268號13樓之6,林騏勝,"5,000,000",108/05/03,1085176260
82866591,悠悅室內裝修有限公司,高雄市三民區明誠一路366之1號2樓,林宏駿,"3,000,000",108/05/03,1085175410
82866608,曜和有限公司,高雄市前鎮區班超路66號1樓,黃合修,"200,000",108/05/03,1085176370
82866614,興旺餐飲管理顧問有限公司,高雄市三民區義德路157號2樓,楊林美雲,"35,000",108/05/03,1085152472
82866620,炬達開發股份有限公司,高雄市鳳山區鳳仁路86之30號1樓,楊薌衡,"10,000,000",108/05/03,1085176940
82866635,印喜有限公司,高雄市左營區至真路8號,陳珮芬,"1,000,000",108/05/03,1085169031
82866641,雅君企業有限公司,高雄市梓官區大舍西路2巷46號1樓,俞秀卿,"200,000",108/05/03,1085176880
82866656,星辰展業有限公司,高雄市新興區林森一路203巷7號,邱源泰,"1,000,000",108/05/03,1085177080
82866662,守禾有限公司,高雄市三民區民族一路80號15樓之1,錢曉綺,"200,000",108/05/03,1085177410
82866678,郁升服飾有限公司,高雄市鼓山區南屏路513號,葉宣懷,"1,000,000",108/05/03,1085177300
82866683,鼎豐有限公司,高雄市苓雅區四維四路199號7樓,周聖文,"1,000,000",108/05/03,1085168321
82866699,大天企業有限公司,高雄市苓雅區中山二路464號,蔡文琳,"1,500,000",108/05/03,1085177770
82866706,路珈思科技有限公司,高雄市左營區果峰街3巷7號8樓,霍鶴中,"100,000",108/05/03,1085177500
82866712,興兆元實業有限公司,高雄市鼓山區大順一路459號12樓之1,蔡敏雄,"500,000",108/05/03,1085177990
82866728,嘉美新有限公司,高雄市苓雅區建國一路348號5樓,趙俊彥,"5,000,000",108/05/06,1085177740
82866733,心妍生物科技股份有限公司,高雄市小港區青山街123巷40號13樓,張瑜瑄,"500,000",108/05/06,1085173531
