月份,一般救護車,加護救護車,送醫次數,未運送次數,急病,疑似藥物中毒,疑似一氧化碳中毒,癲癇及抽蓄,路倒,行為急症及精神異常,孕婦急產,溺水,到院前心肺功能停止,一般外傷,車禍受傷,墜落傷,穿刺傷,燒燙傷,電擊傷,生物咬螫傷,到院前心肺功能停止,其他
1月,170,0,9022,3132,2959,44,2,170,143,215,18,4,184,491,4272,47,4,15,0,9,24,854
2月,27,0,1378,427,473,12,1,29,7,35,5,0,23,51,710,9,0,3,0,1,6,97
3月,168,0,8461,2905,2737,57,6,146,109,222,18,2,155,401,4173,34,2,11,0,6,36,786
4月,168,0,7952,2828,2635,41,6,132,89,239,27,5,120,419,3824,45,4,18,2,8,26,733
5月,167,0,8388,2821,2828,56,3,145,104,249,17,1,133,387,4015,32,3,14,0,4,31,797
6月,166,0,8462,2765,2911,41,2,149,97,215,18,7,157,438,3970,34,4,9,4,15,35,801
7月,165,0,8774,2789,3186,50,6,138,122,198,11,6,178,453,3933,38,4,17,0,14,22,844
8月,163,0,8779,2839,3110,56,4,141,106,226,21,7,158,486,3954,39,2,22,0,19,23,856
9月,161,0,8290,2828,2798,50,4,139,106,227,27,7,136,498,3809,51,4,14,0,15,24,809
10月,152,0,8373,2842,2712,39,6,160,102,214,17,2,139,570,3943,45,4,19,1,8,18,802
11月,151,0,8205,2795,2680,49,5,148,108,200,20,5,145,587,3858,32,2,11,2,5,20,765
12月,151,0,8768,3073,2785,42,6,169,93,215,26,0,159,590,4164,50,4,11,0,7,14,869
