﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 下午 12:12:00,新興區,復興二路,,側撞
2019/5/1 上午 10:26:00,新興區,和平一路,中東街,追撞
2019/5/1 下午 08:07:00,新興區,五福二路,,追撞
2019/5/2 下午 06:18:00,新興區,黃海街,,其他
2019/5/2 下午 08:30:00,新興區,中山一路,大同一路,倒車撞
2019/5/2 下午 08:53:00,新興區,復興一路,,其他
2019/5/3 上午 08:35:00,新興區,民族二路,八德一路,同向擦撞
2019/5/3 下午 03:27:00,新興區,中山一路,民生二路,追撞
2019/5/3 下午 09:18:00,新興區,南華路,南華橫一路,同向擦撞
2019/5/3 下午 11:55:00,新興區,文化路,林森二路,側撞
2019/5/4 下午 12:40:00,新興區,開封路,民族二路,同向擦撞
2019/5/4 下午 06:25:00,新興區,民族二路,信守街,追撞
2019/5/4 下午 07:58:00,新興區,七賢二路,南台路,側撞
2019/5/5 下午 07:08:00,新興區,玉竹一街,,追撞
2019/5/6 上午 10:50:00,新興區,中正三路,中山一路,追撞
2019/5/6 上午 11:11:00,新興區,中山一路,民生一路,追撞
2019/5/6 下午 05:10:00,新興區,南華橫一路,,倒車撞
2019/5/6 下午 06:52:00,新興區,中正四路,,追撞
2019/5/6 下午 08:52:00,新興區,中山一路,,其他
2019/5/6 下午 11:21:00,新興區,中山一路,七賢二路,側撞
2019/5/7 下午 02:02:00,新興區,中山一路,民生一路,追撞
2019/5/7 下午 02:12:00,新興區,中東街,,其他
2019/5/7 下午 03:57:00,新興區,六合路,和平一路,倒車撞
2019/5/8 下午 06:12:00,新興區,民權街,民權街,側撞
2019/5/8 下午 06:48:00,新興區,七賢一路,南華路,追撞
2019/5/8 下午 10:03:00,新興區,中山一路,,同向擦撞
2019/5/9 上午 07:55:00,新興區,尚義街,,倒車撞
2019/5/9 上午 07:55:00,新興區,仁愛一街,,同向擦撞
2019/5/9 下午 06:35:00,新興區,五福二路,玉竹三街,追撞
2019/5/9 下午 08:46:00,新興區,中正三路,錦田路,其他
2019/5/6 下午 07:10:00,新興區,七賢一路,林森一路,側撞
2019/5/10 下午 02:40:00,新興區,六合一路,開封路,追撞
2019/5/11 下午 12:45:00,新興區,青年一路,仁愛二街,側撞
2019/5/11 下午 03:05:00,新興區,民生一路,福建街,追撞
2019/5/11 下午 03:58:00,新興區,中山一路,,追撞
2019/5/11 下午 05:55:00,新興區,林森一路,八德一路,追撞
2019/5/11 下午 09:50:00,新興區,中山一路,,側撞
2019/5/11 下午 10:04:00,新興區,七賢一路,和平一路,同向擦撞
2019/5/12 上午 09:10:00,新興區,六合一路,復興一路,側撞
2019/5/12 下午 02:29:00,新興區,林森一路,,側撞
2019/5/12 下午 05:19:00,新興區,五福二路,,側撞
2019/5/13 上午 12:10:00,新興區,七賢一路,,其他
2019/5/13 上午 08:43:00,新興區,中正二路,,追撞
2019/5/13 上午 11:26:00,新興區,七賢二路,南台路,側撞
2019/5/13 上午 11:48:00,新興區,八德一路,,追撞
2019/5/13 下午 12:02:00,新興區,中正三路,錦田路,追撞
2019/5/14 上午 01:00:00,新興區,民主橫路,民主橫路,側撞
2019/5/14 上午 11:15:00,新興區,中山一路,,追撞
2019/5/14 上午 11:59:00,新興區,六合路,,側撞
2019/5/14 下午 08:20:00,新興區,青年一路,,倒車撞
2019/5/14 下午 11:37:00,新興區,中山橫路,南台路,路口交岔撞
2019/5/15 上午 08:50:00,新興區,復興一路,,其他
2019/5/15 上午 11:24:00,新興區,中山一路,民生一路,追撞
2019/5/15 下午 12:20:00,新興區,仁愛一街,,同向擦撞
2019/5/15 下午 06:25:00,新興區,文化路,,倒車撞
2019/5/16 上午 06:10:00,新興區,民生一路,復興二路,其他
2019/5/16 下午 05:08:00,新興區,五福二路,,側撞
2019/5/17 下午 12:41:00,新興區,尚義街,,同向擦撞
2019/5/17 下午 04:15:00,新興區,八德一路,忠孝一路,同向擦撞
2019/5/17 下午 07:03:00,新興區,中山一路,五福二路,同向擦撞
