﻿行政區,地段,地號,公告地價
甲仙區,大竹段,10000,40
甲仙區,出火段,10000,40
甲仙區,獻肚段,10000,40
甲仙區,班芝埔段,10000,43
甲仙區,油礦段,10000,43
甲仙區,四德段,10000,50
甲仙區,東阿里關段,10000,60
甲仙區,中園段,10000,88
甲仙區,公館段,10000,140
甲仙區,甲仙段,10000,1200
甲仙區,公館段,10001,140
甲仙區,公館段,10002,140
甲仙區,公館段,10003,140
甲仙區,公館段,10004,140
甲仙區,大竹段,20000,40
甲仙區,出火段,20000,40
甲仙區,獻肚段,20000,40
甲仙區,班芝埔段,20000,43
甲仙區,油礦段,20000,43
甲仙區,四德段,20000,50
甲仙區,東阿里關段,20000,60
甲仙區,中園段,20000,88
甲仙區,公館段,20000,140
甲仙區,甲仙段,20000,1200
甲仙區,公館段,20001,140
甲仙區,公館段,20002,140
甲仙區,大竹段,30000,40
甲仙區,出火段,30000,40
甲仙區,獻肚段,30000,40
甲仙區,班芝埔段,30000,43
甲仙區,油礦段,30000,43
甲仙區,四德段,30000,50
甲仙區,東阿里關段,30000,87
甲仙區,中園段,30000,88
甲仙區,公館段,30000,140
甲仙區,甲仙段,30000,1200
甲仙區,東阿里關段,30001,87
甲仙區,甲仙段,30001,2700
甲仙區,東阿里關段,30002,87
甲仙區,東阿里關段,30003,87
甲仙區,大竹段,40000,40
甲仙區,出火段,40000,40
甲仙區,班芝埔段,40000,43
甲仙區,油礦段,40000,43
甲仙區,四德段,40000,50
甲仙區,東阿里關段,40000,87
甲仙區,中園段,40000,88
甲仙區,公館段,40000,140
甲仙區,甲仙段,40000,2700
甲仙區,東阿里關段,40001,60
甲仙區,公館段,40001,140
甲仙區,甲仙段,40001,2700
甲仙區,東阿里關段,40002,60
甲仙區,東阿里關段,40003,60
甲仙區,東阿里關段,40004,60
甲仙區,東阿里關段,40005,60
甲仙區,東阿里關段,40006,60
甲仙區,大竹段,50000,40
甲仙區,出火段,50000,40
甲仙區,班芝埔段,50000,43
甲仙區,油礦段,50000,43
甲仙區,四德段,50000,50
甲仙區,東阿里關段,50000,87
甲仙區,中園段,50000,88
甲仙區,公館段,50000,140
甲仙區,甲仙段,50000,2700
甲仙區,東阿里關段,50001,60
甲仙區,甲仙段,50001,2700
甲仙區,東阿里關段,50002,60
甲仙區,東阿里關段,50003,60
甲仙區,東阿里關段,50004,87
甲仙區,東阿里關段,50005,60
甲仙區,東阿里關段,50006,60
甲仙區,東阿里關段,50007,87
甲仙區,東阿里關段,50008,60
甲仙區,東阿里關段,50009,60
甲仙區,東阿里關段,50010,60
甲仙區,東阿里關段,50011,60
甲仙區,東阿里關段,50012,60
甲仙區,東阿里關段,50013,60
甲仙區,東阿里關段,50014,60
甲仙區,東阿里關段,50015,60
甲仙區,大竹段,60000,40
甲仙區,出火段,60000,40
甲仙區,班芝埔段,60000,43
甲仙區,油礦段,60000,43
甲仙區,四德段,60000,50
甲仙區,東阿里關段,60000,87
甲仙區,中園段,60000,88
甲仙區,公館段,60000,140
甲仙區,甲仙段,60000,2700
甲仙區,東阿里關段,60001,60
甲仙區,東阿里關段,60003,87
甲仙區,東阿里關段,60004,60
甲仙區,東阿里關段,60005,87
甲仙區,東阿里關段,60006,87
甲仙區,東阿里關段,60007,87
甲仙區,東阿里關段,60008,87
甲仙區,東阿里關段,60009,87
甲仙區,大竹段,70000,40
甲仙區,出火段,70000,40
甲仙區,班芝埔段,70000,43
甲仙區,油礦段,70000,43
甲仙區,四德段,70000,50
甲仙區,東阿里關段,70000,87
甲仙區,中園段,70000,88
甲仙區,公館段,70000,140
甲仙區,甲仙段,70000,2700
甲仙區,東阿里關段,70001,87
甲仙區,東阿里關段,70002,87
甲仙區,東阿里關段,70003,87
甲仙區,大竹段,80000,40
甲仙區,出火段,80000,40
甲仙區,班芝埔段,80000,43
甲仙區,油礦段,80000,43
甲仙區,四德段,80000,50
甲仙區,東阿里關段,80000,87
甲仙區,中園段,80000,88
甲仙區,公館段,80000,140
甲仙區,甲仙段,80000,2700
甲仙區,東阿里關段,80001,87
甲仙區,東阿里關段,80002,87
甲仙區,東阿里關段,80003,87
甲仙區,東阿里關段,80004,87
甲仙區,東阿里關段,80005,87
甲仙區,東阿里關段,80006,87
甲仙區,東阿里關段,80007,87
甲仙區,大竹段,90000,40
甲仙區,出火段,90000,40
甲仙區,班芝埔段,90000,43
甲仙區,油礦段,90000,43
甲仙區,四德段,90000,50
甲仙區,東阿里關段,90000,87
甲仙區,中園段,90000,88
甲仙區,公館段,90000,450
甲仙區,甲仙段,90000,2700
甲仙區,大竹段,100000,40
甲仙區,出火段,100000,40
甲仙區,班芝埔段,100000,43
甲仙區,油礦段,100000,43
甲仙區,四德段,100000,50
甲仙區,東阿里關段,100000,87
甲仙區,中園段,100000,88
甲仙區,公館段,100000,450
甲仙區,甲仙段,100000,2700
甲仙區,東大邱園段,100001,100
甲仙區,大竹段,110000,40
甲仙區,出火段,110000,40
甲仙區,班芝埔段,110000,43
甲仙區,油礦段,110000,43
甲仙區,四德段,110000,50
甲仙區,東阿里關段,110000,60
甲仙區,中園段,110000,88
甲仙區,公館段,110000,450
甲仙區,甲仙段,110000,2700
甲仙區,公館段,110001,450
甲仙區,公館段,110002,450
甲仙區,大竹段,120000,40
甲仙區,出火段,120000,40
甲仙區,班芝埔段,120000,43
甲仙區,油礦段,120000,43
甲仙區,四德段,120000,50
甲仙區,東阿里關段,120000,60
甲仙區,中園段,120000,88
甲仙區,公館段,120000,450
甲仙區,甲仙段,120000,2700
甲仙區,大竹段,130000,40
