﻿發生時間,發生地點,車種
108年01月03日 07時56分00秒,高雄市左營區國道10號 400.0公尺處東側向內側,自用-小客車;自用-小客車
108年01月03日 18時45分00秒,高雄市左營區國道10號 1公里200.0公尺處東側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月07日 07時52分00秒,高雄市左營區國道10號 1公里600.0公尺處西側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月09日 08時37分53秒,高雄市左營區國道10號 1公里300.0公尺處東側向輔助,自用-小客車;自用-小客車;自用-小客車
108年01月10日 07時50分30秒,高雄市左營區國道10號 1公里東側向外側,自用-小貨車(含客、貨兩用);租賃車-小客車
108年01月11日 20時05分20秒,高雄市左營區國道10號 1公里100.0公尺處西側向外側,自用-小客車;自用-小客車
108年01月16日 18時10分47秒,高雄市左營區國道10號 2公里600.0公尺處西側向輔助,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年01月17日 08時20分00秒,高雄市左營區國道10號 700.0公尺處西側向交流道,自用-小客車;自用-小客車;自用-小客車
108年01月20日 15時40分00秒,高雄市左營區國道10號 1公里200.0公尺處西側向外側,營業用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年01月24日 10時35分20秒,高雄市左營區國道10號 400.0公尺處東側向外側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年01月25日 18時37分20秒,高雄市左營區國道10號 3公里400.0公尺處西側向外側,自用-小客車;自用-小客車;自用-小客車
108年01月26日 10時00分39秒,高雄市左營區國道10號 700.0公尺處東側向外側,自用-小客車;自用-小客車
108年01月28日 09時04分11秒,高雄市左營區國道10號 1公里300.0公尺處東側向輔助,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月28日 15時15分13秒,高雄市左營區國道10號 500.0公尺處東側向外側,自用-小客車;自用-小客車
108年01月29日 11時45分00秒,高雄市左營區國道10號 1公里200.0公尺處東側向輔助,自用-大貨車;自用-小貨車(含客、貨兩用)
108年01月30日 18時00分00秒,高雄市左營區國道10號 100.0公尺處東側向內側,自用-小客車;自用-小客車
108年02月01日 09時50分23秒,高雄市左營區國道10號 1公里200.0公尺處東側向輔助,自用-小客車;自用-大貨車
108年02月01日 11時34分00秒,高雄市左營區國道10號 1公里西側向外側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年02月01日 12時46分11秒,高雄市左營區國道10號 800.0公尺處東側向外側,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月01日 14時50分00秒,高雄市左營區國道10號 500.0公尺處西側向交流道,租賃車-小客車;自用-小客車;自用-小客車
108年02月02日 11時22分10秒,高雄市左營區國道10號 1公里300.0公尺處東側向交流道,自用-小客車;自用-小客車
108年02月02日 21時55分05秒,高雄市左營區國道10號 700.0公尺處東側向外側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年02月04日 17時00分38秒,高雄市左營區國道10號 600.0公尺處東側向外側,自用-小客車;自用-小客車
108年02月06日 20時10分00秒,高雄市左營區國道10號 1公里西側向內側,自用-小客車;自用-小客車
108年02月08日 09時40分20秒,高雄市左營區國道10號 2公里600.0公尺處西側向外側,自用-小客車;自用-小客車
108年02月09日 18時52分30秒,高雄市左營區國道10號 3公里500.0公尺處西側向外側,自用-小客車;自用-小客車
108年02月11日 08時30分00秒,高雄市左營區國道10號 1公里100.0公尺處東側向內側,自用-小客車;自用-小客車
108年02月13日 09時15分41秒,高雄市左營區國道10號 1公里300.0公尺處東側向輔助,自用-小客車;自用-小客車;自用-小客車
108年02月14日 19時35分41秒,高雄市左營區國道10號 900.0公尺處西側向外側,自用-小客車;自用-小客車;自用-小客車
108年02月16日 00時11分00秒,高雄市左營區國道10號 500.0公尺處西側向外側,租賃車-小客車
108年02月16日 17時07分00秒,高雄市左營區國道10號 300.0公尺處東側向外側,自用-小客車;自用-小客車
108年02月18日 17時14分20秒,高雄市左營區國道10號 700.0公尺處西側向內側,自用-小客車;計程車-小客車
108年02月23日 19時30分19秒,高雄市左營區國道10號 1公里300.0公尺處東側向外側,自用-小客車;租賃車-小客車
108年02月26日 17時08分23秒,高雄市左營區國道10號 1公里600.0公尺處西側向外側,租賃車-小客車;自用-小貨車(含客、貨兩用)
108年02月27日 11時02分29秒,高雄市左營區國道10號 1公里100.0公尺處東側向內側,租賃車-小客車;自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年02月27日 17時50分50秒,高雄市左營區國道10號 1公里100.0公尺處西側向外側,自用-小客車;自用-小客車
108年03月02日 14時35分30秒,高雄市左營區國道10號 900.0公尺處東側向外側,自用-小客車;自用-小貨車(含客、貨兩用)
