單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
三民區,371,371,0,0,0,0,0,1,0,0,0,0,0,0,7,4963,3,1082,1,0,0,5
小港區,255,253,0,2,0,0,0,0,1,0,0,0,0,0,5,2495,6,694,3,0,0,7
左營區,238,238,0,0,0,0,0,0,0,0,0,0,0,0,0,3211,9,791,1,0,0,5
前金區,63,63,0,0,0,0,0,0,0,0,0,0,0,0,0,914,0,259,0,0,0,0
前鎮區,262,262,0,0,0,0,0,0,0,0,0,0,0,0,4,3611,13,911,1,0,1,500010
苓雅區,218,218,0,0,0,0,0,0,0,0,0,0,0,0,28,3769,1,918,0,0,0,0
新興區,92,92,0,0,0,0,0,0,0,0,0,0,0,0,4,1362,12,288,0,0,0,0
楠梓區,216,215,0,1,0,0,0,0,0,0,0,0,0,0,3,2591,4,630,1,0,0,5
鼓山區,138,138,0,0,0,0,0,0,0,0,0,0,0,0,0,1953,4,433,0,0,0,0
旗津區,54,54,0,0,0,0,0,0,1,0,0,0,0,0,0,410,3,135,0,0,0,0
鹽埕區,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,486,3,117,0,0,0,0
那瑪夏區,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0
大社區,99,95,1,2,0,0,1,0,0,0,0,0,1,0,0,568,121,232,1,0,0,100
大寮區,285,281,1,1,0,0,2,0,0,0,0,0,0,0,1,2826,195,881,3,0,0,535
大樹區,55,54,0,1,0,0,0,0,0,0,0,0,0,0,0,245,3,107,0,0,0,0
仁武區,169,169,0,0,0,0,0,0,1,0,0,0,0,0,0,1189,19,431,1,0,0,10
內門區,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,160,51,72,0,0,0,0
六龜區,35,35,0,0,0,0,0,1,0,0,0,0,0,0,0,252,15,103,0,0,0,0
永安區,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,176,31,71,1,0,0,10
田寮區,50,45,1,2,0,0,2,0,0,0,0,0,0,0,0,218,71,99,0,0,0,0
甲仙區,9,8,0,0,0,0,1,0,0,0,0,0,0,0,0,54,27,26,0,0,0,0
杉林區,16,15,0,1,0,0,0,0,0,0,0,0,0,0,0,78,31,34,1,0,0,50
岡山區,178,175,3,0,0,0,0,0,0,0,0,0,0,0,0,1447,93,517,2,0,0,55
林園區,154,152,1,1,0,0,0,0,0,0,0,0,0,0,0,728,32,299,1,0,0,5
阿蓮區,49,46,0,2,0,0,1,0,0,0,0,0,0,0,0,263,76,109,0,0,0,0
美濃區,60,60,0,0,0,0,0,0,0,0,0,0,0,1,0,361,74,144,1,0,0,10
茄萣區,68,60,1,4,0,0,3,0,1,0,0,0,0,0,1,262,78,103,0,0,0,0
茂林區,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,30,3,15,0,0,0,0
桃源區,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,18,0,0,0,0
梓官區,78,74,1,2,0,0,1,0,0,0,0,0,0,0,0,368,60,154,0,0,0,0
鳥松區,94,92,0,1,0,0,1,0,0,0,0,0,0,0,0,755,127,315,1,0,0,20
湖內區,66,65,0,1,0,0,0,0,0,0,0,0,0,0,0,432,44,183,0,0,0,0
路竹區,110,107,2,1,0,0,0,0,2,0,0,0,0,0,0,732,8,292,0,0,0,0
旗山區,113,110,2,0,0,0,1,0,0,0,0,0,0,0,0,634,67,275,1,0,0,50
鳳山區,420,417,0,3,0,0,0,1,0,0,0,0,0,0,1,3999,44,1386,5,0,0,80
橋頭區,159,155,0,4,0,0,0,0,0,0,0,0,0,0,0,723,45,306,0,0,0,0
燕巢區,100,99,0,1,0,0,0,0,0,0,0,0,0,0,0,546,54,212,1,0,0,100
彌陀區,40,37,1,0,0,0,2,0,0,0,0,0,0,0,0,195,67,88,0,0,0,0
其他,56,49,0,3,0,0,4,0,0,0,0,0,0,0,0,258,17,93,0,0,0,0
