行政區,地段,地號,公告土地現值
小港區,南星段,10000,1900
小港區,沿海段,10000,2800
小港區,朝興段,10000,3000
小港區,坪南段,10000,4800
小港區,高鳳段,10000,5000
小港區,孔宅段,10000,5100
小港區,水庫段,10000,5200
小港區,坪北段,10000,5500
小港區,大平段,10000,5900
小港區,紅毛港段,10000,6900
小港區,龍鳳段,10000,7000
小港區,鹽水段,10000,12200
小港區,港口段,10000,12500
小港區,鳳林段,10000,15000
小港區,丹山段,10000,15000
小港區,大林段,10000,15000
小港區,機場段,10000,15500
小港區,港興段,10000,17000
小港區,港和段一小段,10000,17000
小港區,坪鳳段,10000,22000
小港區,坪頂段,10000,24000
小港區,港墘段,10000,24526
小港區,青島段一小段,10000,26510
小港區,松金段,10000,33000
小港區,坪松段,10000,34500
小港區,明義段,10000,35000
小港區,青島段二小段,10000,35500
小港區,宏明段,10000,36500
小港區,松華段,10000,38000
小港區,孔鳳段,10000,39000
小港區,鳳宮段,10000,41000
小港區,中厝段,10000,43579
小港區,莊段,10000,52000
小港區,莊段一小段,10000,52000
小港區,桂林段,10000,53214
小港區,大業段,10000,93500
小港區,高松段,10000,94500
小港區,沿海段,10001,2800
小港區,南星段,10001,4800
小港區,高鳳段,10001,4800
小港區,坪北段,10001,5500
小港區,鳳林段,10001,15000
小港區,機場段,10001,15500
小港區,港興段,10001,17000
小港區,港和段一小段,10001,17000
小港區,坪鳳段,10001,22000
小港區,松華段,10001,29726
小港區,明義段,10001,35000
小港區,青島段二小段,10001,35500
小港區,宏明段,10001,36500
小港區,孔鳳段,10001,39000
小港區,中厝段,10001,51000
小港區,莊段,10001,52000
小港區,南星段,10002,4800
小港區,紅毛港段,10002,6900
小港區,丹山段,10002,15000
小港區,機場段,10002,15500
小港區,港興段,10002,17000
小港區,坪鳳段,10002,22000
小港區,青島段二小段,10002,35500
小港區,宏明段,10002,36500
小港區,松華段,10002,38000
小港區,孔鳳段,10002,39000
小港區,中厝段,10002,51000
小港區,莊段,10002,52000
小港區,店鎮段,10002,90000
小港區,南星段,10003,4800
小港區,紅毛港段,10003,4976
小港區,山明段,10003,5200
小港區,丹山段,10003,15000
小港區,港興段,10003,17000
小港區,坪鳳段,10003,22000
小港區,青島段二小段,10003,35500
小港區,宏明段,10003,36500
小港區,松華段,10003,38000
小港區,孔鳳段,10003,39000
小港區,中厝段,10003,43579
小港區,莊段,10003,52000
小港區,南星段,10004,1900
小港區,山明段,10004,5200
小港區,丹山段,10004,15000
小港區,港興段,10004,17000
小港區,坪鳳段,10004,22000
小港區,宏明段,10004,36500
小港區,松華段,10004,38000
小港區,孔鳳段,10004,39000
小港區,中厝段,10004,43579
小港區,莊段,10004,52000
小港區,南星段,10005,4800
小港區,丹山段,10005,15000
小港區,港興段,10005,17000
小港區,坪鳳段,10005,22000
小港區,宏明段,10005,36500
小港區,松華段,10005,38000
小港區,中厝段,10005,43579
小港區,莊段,10005,52000
小港區,南星段,10006,4800
小港區,丹山段,10006,15000
小港區,坪鳳段,10006,22000
小港區,松華段,10006,38000
小港區,中厝段,10006,43579
小港區,莊段,10006,52000
小港區,宏明段,10006,54875
小港區,南星段,10007,4800
小港區,坪鳳段,10007,22000
小港區,松華段,10007,38000
小港區,莊段,10007,52000
小港區,南星段,10008,4800
小港區,鳳鼻頭段,10008,13000
小港區,坪鳳段,10008,22000
小港區,松華段,10008,38000
小港區,莊段,10008,52000
小港區,南星段,10009,4800
小港區,坪鳳段,10009,22000
小港區,松華段,10009,38000
小港區,莊段,10009,52000
小港區,南星段,10010,1900
小港區,坪鳳段,10010,22000
小港區,松華段,10010,38000
小港區,莊段,10010,52000
小港區,坪鳳段,10011,22000
小港區,松華段,10011,38000
小港區,莊段,10011,52000
小港區,松華段,10012,38000
小港區,莊段,10012,52000
小港區,松華段,10013,38000
小港區,莊段,10013,52000
小港區,松華段,10014,38000
小港區,莊段,10014,52000
小港區,松華段,10015,38000
小港區,莊段,10015,52000
小港區,松華段,10016,38000
小港區,莊段,10016,52000
小港區,松華段,10017,38000
小港區,莊段,10017,52000
小港區,松華段,10018,38000
小港區,莊段,10018,52000
小港區,松華段,10019,38000
小港區,莊段,10019,52000
小港區,松華段,10020,38000
小港區,莊段,10020,52000
小港區,松華段,10021,38000
小港區,莊段,10021,52000
小港區,松華段,10022,38000
小港區,莊段,10022,52000
小港區,松華段,10023,38000
小港區,松華段,10025,38000
小港區,松華段,10026,38000
小港區,松華段,10027,38000
小港區,松華段,10028,38000
小港區,松華段,10029,38000
小港區,松華段,10030,38000
小港區,松華段,10031,38000
小港區,松華段,10032,38000
小港區,松華段,10033,38000
小港區,松華段,10034,38000
小港區,松華段,10035,38000
小港區,松華段,10042,38000
小港區,松華段,10043,38000
小港區,松華段,10044,38000
小港區,松華段,10045,38000
小港區,松華段,10046,38000
小港區,紅毛港段,10058,4800
小港區,紅毛港段,10075,6900
小港區,紅毛港段,10076,4800
小港區,紅毛港段,10090,4800
小港區,紅毛港段,10109,6900
小港區,紅毛港段,10126,6900
小港區,紅毛港段,10127,6900
小港區,紅毛港段,10128,6900
小港區,紅毛港段,10129,6900
小港區,紅毛港段,10130,5878
小港區,紅毛港段,10131,6900
小港區,紅毛港段,10132,6900
小港區,紅毛港段,10133,6900
小港區,紅毛港段,10135,4800
小港區,紅毛港段,10136,4800
小港區,紅毛港段,10137,4800
小港區,紅毛港段,10138,4800
小港區,紅毛港段,10140,6900
小港區,紅毛港段,10142,4800
小港區,紅毛港段,10143,4800
小港區,紅毛港段,10145,4800
小港區,二苓段,10991,37200
