工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,270,"1,286","1,775,051.17",－,－
標示變更登記-合併,106,126,"258,562.57",1,"1,753.49"
標示變更登記-重測,1,68,"17,064.02",－,－
標示變更登記-重劃,3,8,"5,437.39",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,45,357,"1,919,464.55",－,－
標示變更登記-門牌整編,62,－,－,69,"8,824.86"
標示變更登記-建物增建改建,10,－,－,12,"17,717.02"
標示變更登記-滅失,30,－,－,38,"22,290.02"
標示變更登記-法院判決、調解、和解,11,94,"32,116.91",－,－
標示變更登記-其他,531,47,"32,281.68","1,157","639,958.22"
所有權登記-總登記,196,6,"1,790,615.00","1,195","203,617.99"
所有權登記-變更買賣,"3,663","4,861","2,209,652.57","3,009","326,629.67"
所有權登記-變更拍賣,138,227,"78,847.99",69,"15,305.09"
所有權登記-變更繼承,964,"2,804","959,055.39",646,"84,325.10"
所有權登記-變更贈與,620,855,"499,639.20",284,"33,957.03"
所有權登記-變更夫妻贈與,181,304,"116,723.79",141,"16,648.14"
所有權登記-變更交換,10,12,"2,126.76",14,"1,257.37"
所有權登記-變更共有物分割,53,174,"166,950.37",－,－
所有權登記-變更徵收,－,－,－,－,－
所有權登記-變更信託,117,166,"45,571.63",74,"9,721.67"
所有權登記-變更法院判決、調解、和解,61,302,"126,286.44",25,"3,049.96"
所有權登記-變更其他,46,221,"73,249.23",17,"26,063.97"
他項權利登記-抵押權設定,"5,394","7,696","2,747,342.36","5,592","1,051,044.18"
他項權利登記-抵押權移轉,14,52,"19,274.01",9,970.11
他項權利登記-抵押權變更,464,"1,066","577,253.25","2,892","493,815.46"
他項權利登記-抵押權塗銷,"4,049","5,743","1,438,992.66","4,278","566,741.51"
他項權利登記-地上權設定,8,12,"1,798,969.35",－,－
他項權利登記-地上權移轉,38,39,"881,786.82",－,－
他項權利登記-地上權變更,3,3,"14,205.40",－,－
他項權利登記-地上權塗銷,17,26,"5,938.98",－,－
他項權利登記-不役動權產設定,4,4,531.58,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,1,1,76.67,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,3,3,"11,249.73",－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,7,7,"24,670.00",－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,15,41,"20,082.41",－,－
其他登記-撒銷,5,6,"2,931.91",17,"4,185.80"
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,244,435,"49,516.67",244,"77,259.61"
其他登記-管理人登記,48,466,"266,503.86",27,"5,619.90"
其他登記-更正,537,"1,040","666,079.38",207,"61,310.74"
其他登記-住址變更,"4,322","12,225","13,094,995.19","8,757","1,671,083.78"
其他登記-預告登記,170,222,"170,329.13",165,"27,766.86"
其他登記-其他限制登記,751,"1,009","300,007.98",532,"69,018.52"
其他登記-塗銷預告登記,108,246,"27,143.33",127,"12,122.24"
其他登記-其他塗銷限制登記,763,"1,225","716,177.21",485,"60,936.07"
其他登記-書狀換給,522,"1,198","478,530.91",202,"28,914.64"
其他登記-書狀補給,493,955,"538,477.18",297,"31,609.35"
其他登記-註記,"1,496","3,002","4,101,652.51","1,128","151,445.52"
土地建物登記總計,"26,594","48,640","38,061,415.14","31,710","5,724,963.89"
登記謄本,"30,906",,,119534(張數),
