﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
政府機關,YA0048,64000,64000270,永安里,永安路34號,"22.818428,120.224104",1,426,岡山分局,
工廠,YA0044,64000,64000270,保寧里,保興二路10號,"22.825534,120.25114",1,55,岡山分局,
工廠,YA0046,64000,64000270,新港里,新興路1之20號,"22.815356,120.210244",1,483,岡山分局,
工廠,YA0047,64000,64000270,新港里,新興路1之21號,"22.816244,120.20986",1,312,岡山分局,
工廠,YA0050,64000,64000270,新港里,興達路6號,"22.858934,120.200537",1,630,岡山分局,
工廠,YA0036,64000,64000270,維新里,永工一路10號,"22.814674,120.254701",1,69,岡山分局,
工廠,YA0026,64000,64000270,維新里,永工一路11號,"22.814229,120.253648",1,60,岡山分局,
工廠,YA0002,64000,64000270,維新里,永工一路15號,"22.814879,120.25357",1,69,岡山分局,
工廠,YA0023,64000,64000270,維新里,永工一路19號,"22.81620205816521, 120.25425167261935",1,189,岡山分局,
工廠,YA0018,64000,64000270,維新里,永工一路19號,"22.816029,120.253709",1,558,岡山分局,
工廠,YA0024,64000,64000270,維新里,永工一路3號,"22.810687,120.254039",1,153,岡山分局,
工廠,YA0037,64000,64000270,維新里,永工一路5號,"22.811754,120.253938",1,512,岡山分局,
工廠,YA0010,64000,64000270,維新里,永工一路6號,"22.812259,120.254784",1,215,岡山分局,
工廠,YA0014,64000,64000270,維新里,永工九路2號,"22.816258,120.251328",1,68,岡山分局,
工廠,YA0012,64000,64000270,維新里,永工九路3號,"22.815676,120.250789",1,55,岡山分局,
工廠,YA0028,64000,64000270,維新里,永工九路6號,"22.816486,120.250221",1,108,岡山分局,
工廠,YA0038,64000,64000270,維新里,永工二路11號,"22.813728,120.251429",1,140,岡山分局,
工廠,YA0007,64000,64000270,維新里,永工二路16號,"22.814781,120.252729",1,48,岡山分局,
工廠,YA0051,64000,64000270,維新里,永工二路18號,"22.815279,120.252342",1,707,岡山分局,
工廠,YA0001,64000,64000270,維新里,永工二路19號,"22.815657,120.251833",1,48,岡山分局,
工廠,YA0003,64000,64000270,維新里,永工二路21號,"22.816265,120.251818",1,72,岡山分局,
工廠,YA0013,64000,64000270,維新里,永工二路22號,"22.816389,120.252368",1,164,岡山分局,
工廠,YA0033,64000,64000270,維新里,永工二路6號,"22.80955,120.252348",1,700,岡山分局,
工廠,YA0005,64000,64000270,維新里,永工二路7號,"22.811544,120.251532",1,474,岡山分局,
工廠,YA0020,64000,64000270,維新里,永工三路13號,"22.814758,120.249082",1,134,岡山分局,
工廠,YA0029,64000,64000270,維新里,永工三路15號,"22.815902,120.24945",1,133,岡山分局,
工廠,YA0042,64000,64000270,維新里,永工三路15號,"22.81496390416358, 120.24984231205218",1,899,岡山分局,
工廠,YA0004,64000,64000270,維新里,永工三路18號,"22.81359087,120.249945825024",1,82,岡山分局,
工廠,YA0019,64000,64000270,維新里,永工三路2號,"22.810025,120.250444",1,97,岡山分局,
工廠,YA0025,64000,64000270,維新里,永工三路3號,"22.810922,120.249748",1,760,岡山分局,
工廠,YA0032,64000,64000270,維新里,永工三路6號,"22.81208,120.250476",1,137,岡山分局,
工廠,YA0030,64000,64000270,維新里,永工三路7號,"22.813179,120.249532",1,97,岡山分局,
工廠,YA0039,64000,64000270,維新里,永工三路7號,"22.81322662324484, 120.24980470512358",1,150,岡山分局,
工廠,YA0008,64000,64000270,維新里,永工三路8號,"22.81303,120.250623",1,71,岡山分局,
工廠,YA0049,64000,64000270,維新里,永工三路9號,"22.813485,120.249736",1,122,岡山分局,
工廠,YA0021,64000,64000270,維新里,永工五路3號,"22.809145,120.254521",1,396,岡山分局,
工廠,YA0015,64000,64000270,維新里,永工五路7號,"22.808527,120.250279",1,823,岡山分局,
工廠,YA0035,64000,64000270,維新里,永安工業區永工三路4號,"22.811257,120.250142",1,69,岡山分局,
