﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000020,內惟里,九如四路1181巷9號,3,1997,鼓山分局,
一般建築,64000,64000020,平和里,九如四路673巷3號,1,2848,鼓山分局,
一般建築,64000,64000020,平和里,迪化街88之1號,1,836,鼓山分局,
一般建築,64000,64000020,平和里,裕民街106號,2,2468,鼓山分局,
一般建築,64000,64000020,平和里,鼓山三路266號,1、2、3,1476,鼓山分局,
一般建築,64000,64000020,正德里,正德路137號,1,672,鼓山分局,
一般建築,64000,64000020,正德里,鼓山三路19之2號,1、2,1235,鼓山分局,
一般建築,64000,64000020,正德里,鼓山三路1號,1,525,鼓山分局,
一般建築,64000,64000020,民強里,九如四路634號,1,432,鼓山分局,
一般建築,64000,64000020,民強里,九如四路690巷38號,1,609,鼓山分局,
一般建築,64000,64000020,民強里,九如四路918號,1,704,鼓山分局,
一般建築,64000,64000020,光化里,九如四路1044號,1,1031,鼓山分局,
一般建築,64000,64000020,光榮里,九如四路1022號,1,784,鼓山分局,
一般建築,64000,64000020,光榮里,翠華路280號,4,4815,鼓山分局,
一般建築,64000,64000020,延平里,延平街8號,1,45,鼓山分局,
一般建築,64000,64000020,忠正里,九如四路933號,2,3808,鼓山分局,
一般建築,64000,64000020,忠正里,大榮街1號,1,1417,鼓山分局,
一般建築,64000,64000020,明誠里,中華一路125號,1,1427,鼓山分局,
一般建築,64000,64000020,明誠里,中華一路197號,1,135,鼓山分局,
一般建築,64000,64000020,明誠里,中華一路203號,1,898,鼓山分局,
一般建築,64000,64000020,明誠里,中華一路223號,2,962,鼓山分局,
一般建築,64000,64000020,明誠里,中華一路247巷15弄15號,1、2,1473,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路119號,1,607,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路121號,2,628,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路151號,1、2、3,2325,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路163號,1,622,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路165號,1,2352,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路189號,3,912,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路1號,1、2,929,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路25號,2,1299,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路32號,1,569,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路45號,2,931,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路48號,1,1304,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路72之5號,1、2,1411,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路76之5號,2,956,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路79號,1、2、3,1277,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路92號,1,404,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路93號,1、2、3,1758,鼓山分局,
一般建築,64000,64000020,明誠里,文信路189號,1,730,鼓山分局,
一般建築,64000,64000020,明誠里,文信路192號,1、2、3,2487,鼓山分局,
一般建築,64000,64000020,明誠里,文信路201號,1,811,鼓山分局,
一般建築,64000,64000020,明誠里,文信路209號,1,527,鼓山分局,
一般建築,64000,64000020,明誠里,文信路211號,1,1203,鼓山分局,
一般建築,64000,64000020,明誠里,文信路216號,1,2206,鼓山分局,
一般建築,64000,64000020,明誠里,文信路222號,1,793,鼓山分局,
一般建築,64000,64000020,明誠里,文信路246號,1,1842,鼓山分局,
一般建築,64000,64000020,明誠里,文信路257號,2,3474,鼓山分局,
一般建築,64000,64000020,明誠里,文信路258號,1,1095,鼓山分局,
一般建築,64000,64000020,明誠里,文信路262號,2,2520,鼓山分局,
一般建築,64000,64000020,明誠里,文信路331號,3,924,鼓山分局,
一般建築,64000,64000020,明誠里,文信路335號,1、2,1552,鼓山分局,
一般建築,64000,64000020,明誠里,文信路341號,1、2,1585,鼓山分局,
一般建築,64000,64000020,明誠里,文信路350號,1,846,鼓山分局,
一般建築,64000,64000020,明誠里,民泰街13號,1、2,665,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路22號,1,1664,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路281號,1,990,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路302號,1、2、3、4,3131,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路310號,1、2、3,1014,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路31號,1,811,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路332號,1,538,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路34號,1,533,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路391號,2,3339,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路62號,1,1662,鼓山分局,
一般建築,64000,64000020,明誠里,昌盛路6號,1,2839,鼓山分局,
一般建築,64000,64000020,明誠里,明華路229號,1,2294,鼓山分局,
一般建築,64000,64000020,明誠里,明華路251號,1、2,1216,鼓山分局,
一般建築,64000,64000020,明誠里,明華路257號,2,920,鼓山分局,
一般建築,64000,64000020,明誠里,明華路271號,1,458,鼓山分局,
一般建築,64000,64000020,明誠里,明華路273號,1,511,鼓山分局,
一般建築,64000,64000020,明誠里,明華路280號,1,2412,鼓山分局,
一般建築,64000,64000020,明誠里,明華路298號,1、2,2826,鼓山分局,
一般建築,64000,64000020,明誠里,明華路303號,3,767,鼓山分局,
一般建築,64000,64000020,明誠里,明華路305號,2,1822,鼓山分局,
