資料年期別,統計項目,稅率別,資料單位,值
100年,查定稅額,免稅地,元,7521162933
100年,查定稅額,應稅地,元,6279045877
100年,查定稅額,自用住宅用地,元,628388084
100年,查定稅額,一般用地稅率20%,元,650174041
100年,查定稅額,一般用地稅率30%,元,393718024
100年,查定稅額,一般用地稅率40%,元,4602998340
100年,查定稅額,一般用地其他稅率,元,3767388
101年,查定稅額,免稅地,元,7686567569
101年,查定稅額,應稅地,元,6549272643
101年,查定稅額,自用住宅用地,元,622641761
101年,查定稅額,一般用地稅率20%,元,916893189
101年,查定稅額,一般用地稅率30%,元,491896226
101年,查定稅額,一般用地稅率40%,元,4514386919
101年,查定稅額,一般用地其他稅率,元,3454548
102年,查定稅額,免稅地,元,12225505813
102年,查定稅額,應稅地,元,8604734083
102年,查定稅額,自用住宅用地,元,730478089
102年,查定稅額,一般用地稅率20%,元,1449712455
102年,查定稅額,一般用地稅率30%,元,650116168
102年,查定稅額,一般用地稅率40%,元,5769929960
102年,查定稅額,一般用地其他稅率,元,4497411
103年,查定稅額,免稅地,元,9106574111
103年,查定稅額,應稅地,元,7823926527
103年,查定稅額,自用住宅用地,元,660816716
103年,查定稅額,一般用地稅率20%,元,1865115273
103年,查定稅額,一般用地稅率30%,元,487797772
103年,查定稅額,一般用地稅率40%,元,4802554682
103年,查定稅額,一般用地其他稅率,元,7642084
104年,查定稅額,免稅地,元,10483474750
104年,查定稅額,應稅地,元,9532225598
104年,查定稅額,自用住宅用地,元,810311775
104年,查定稅額,一般用地稅率20%,元,2421668964
104年,查定稅額,一般用地稅率30%,元,1080902499
104年,查定稅額,一般用地稅率40%,元,5213188222
104年,查定稅額,一般用地其他稅率,元,6154138
105年,查定稅額,免稅地,元,6054988384
105年,查定稅額,應稅地,元,10218001564
105年,查定稅額,自用住宅用地,元,827888858
105年,查定稅額,一般用地稅率20%,元,2140147411
105年,查定稅額,一般用地稅率30%,元,1128350028
105年,查定稅額,一般用地稅率40%,元,6118718857
105年,查定稅額,一般用地其他稅率,元,2896410
106年,查定稅額,免稅地,元,10963914527
106年,查定稅額,應稅地,元,10746575990
106年,查定稅額,自用住宅用地,元,868677134
106年,查定稅額,一般用地稅率20%,元,2349993975
106年,查定稅額,一般用地稅率30%,元,1156295759
106年,查定稅額,一般用地稅率40%,元,6366677724
106年,查定稅額,一般用地其他稅率,元,4931398
107年,查定稅額,免稅地,元,16271151618
107年,查定稅額,應稅地,元,8483013675
107年,查定稅額,自用住宅用地,元,819818904
107年,查定稅額,一般用地稅率20%,元,2093104485
107年,查定稅額,一般用地稅率30%,元,973582855
107年,查定稅額,一般用地稅率40%,元,4589840968
107年,查定稅額,一般用地其他稅率,元,6666463
108年,查定稅額,免稅地,元,17682159962
108年,查定稅額,應稅地,元,10422524305
108年,查定稅額,自用住宅用地,元,900885804
108年,查定稅額,一般用地稅率20%,元,2133641400
108年,查定稅額,一般用地稅率30%,元,1275652489
108年,查定稅額,一般用地稅率40%,元,6106277276
108年,查定稅額,一般用地其他稅率,元,6067336
