﻿"年別	""	女性勞動力參與率""	""	男性勞動力參與率""	""	女性按教育程度國中及以下""	""	男性按教育程度國中及以下""	""	女性按教育程度高中職""	""	男性按教育程度高中職""	""	女性按教育程度大專及以上""	""	男性按教育程度大專及以上""	""	女性按年齡結構15至24""	""	男性按年齡結構15至24""	""	女性按年齡結構25至29""	""	男性按年齡結構25至29""	""	女性按年齡結構30至34""	""	男性按年齡結構30至34""	""	女性按年齡結構35至39""	""	男性按年齡結構35至39""	""	女性按年齡結構40至44""	""	男性按年齡結構40至44""	""	女性按年齡結構45至49""	""	男性按年齡結構45至49""	""	女性按年齡結構50至54""	""	男性按年齡結構50至54""	""	女性按年齡結構55至59""	""	男性按年齡結構55至59""	""	女性按年齡結構60至64""	""	男性按年齡結構60至64""	""	女性按年齡結構65歲以上""	""	男性按年齡結構65歲以上"""
"2013年	""	49.6""	65.2	26.6	51.4	51.1	69.6	63.5	""	69.9""	""	29.7""	""	24.5""	""	89.1""	""	93""	""	78.8""	""	93.8""	""	73.7""	""	92.3""	""	72.2""	""	93.8""	""	65.5""	""	90.7""	""	53.3""	""	80""	""	35.6""	""	65.2""	""	19.8""	""	46.2""	""	5.3""	""	11.8"""
"2014年	""	48.8""	65.7	23.6	50	49.2	70.5	""	63.2""	""	70.8""	""	28.2""	""	27.3""	""	87.7""	""	93.3""	""	78.8""	""	95.6""	""	73.3""	""	92.8""	""	71.4""	""	93.2""	""	68.1""	""	90.8""	""	52.3""	""	80.6""	""	35.9""	""	68.5""	""	22.3""	""	47.2""	""	4.5""	""	11.3"""
"2015年	""	49.5""	65.8	22.5	48.9	49.9	71.4	""	63.1""	""	70.5""	""	28.7""	""	28.3""	""	89.9""	""	94.4""	""	81.5""	""	95.9""	""	75.4""	""	91.9""	""	73.1""	""	93.8""	""	68.6""	""	89.6""	""	54.8""	""	81.4""	""	37.4""	""	71""	""	22.3""	""	48.2""	""	4.5""	""	11.7"""
"2016年	""	49.5""	65.8	23.9	49.7	51	70.8	""	61""	""	70.1""	""	27.6""	""	29.6""	""	87.4""	""	93.2""	""	81""	""	97""	""	76.9""	""	92.3""	""	76.1""	""	93""	""	71.3""	""	90.2""	""	57.9""	""	82.3""	""	39.1""	""	69.5""	""	21.8""	""	50.6""	""	4.4""	""	12.3"""
"2017年	""	49.6""	66.7	25.7	51.3	50.1	71.9	""	61.3""	""	69.5""	""	29.9""	""	33.7""	""	87.8""	""	95.2""	""	84""	""	97.7""	""	75.4""	""	94.1""	""	75.6""	""	93.6""	""	73.2""	""	89.8""	""	58.1""	""	83.4""	""	38.6""	""	70.4""	""	24.3""	""	51.5""	""	4.2""	""	13.3"""
"2018年	""	50.5""	66.3	26.1	51.5	50.7	72.1	""	61.6""	""	68.5""	""	32.7""	""	34.6""	""	89.9""	""	95.8""	""	81.6""	""	96.9""	""	79.1""	""	95.5""	""	76.6""	""	92.6""	""	74""	""	92.5""	""	59.6""	""	85.7""	""	42.2""	""	70.3""	""	24.6""	""	49.3""	""	4.9""	""	12.1"""
"2019年	""	50.8""	66.2	24.1	49.9	51.4	71.9	""	60.8""	""	69.9""	""	34.2""	""	36.8""	""	90.6""	""	95.4""	""	83.2""	""	97.6""	""	82.6""	""	95.3""	""	75.1""	""	92.4""	""	75.4""	""	96.3""	""	61.4""	""	86.6""	""	42.2""	""	70.5""	""	24.5""	""	47""	""	4.7""	""	10.9"""
"2020年	""	50.4""	65.3	25.1	48.9	50.3	70.3	""	60.6""	""	68.7""	""	35.1""	""	36""	""	86.9""	""	93.8""	""	85.4""	""	96.8""	""	81.5""	""	96""	""	76.5""	""	92.1""	""	74.9""	""	91.4""	""	62.9""	""	86""	""	44.1""	""	70""	""	23.1""	""	47.8""	""	4.9""	""	12.1"""
"2021年	""	51.7""	66.3	24.6	47.6	51.8	71.6	""	61.7""	""	69""	38.1	""	37.8""	""	86.2""	""	93.1""	""	84.9""	""	97.3""	""	83.6""	""	96.5""	""	78.9""	""	94.1""	""	76.5""	""	94.4""	""	63.7""	""	88""	""	46.7""	""	72.4""	""	27.1""	""	49.3""	""	5.5""	""	12.3"""
"2022年	""	51.7""	66.5	24.4	45.9	50.9	71.3	""	63.1""	""	69.6""	""	36.7""	""	35.2""	""	89.2""	""	93.7""	""	89.3""	""	99.3""	""	82.8""	""	97.8""	""	78.5""	""	96.3""	""	76.7""	""	95.1""	""	65.3""	""	88.4""	""	48""	""	75.5""	""	28""	""	50.2""	""	6.3""	""	12"""
"2023年	""	52.2""	66.1	26.2	44.6	51.5	71.3	""	64.3""	""	69.2""	""	36.4""	""	35.6""	""	88.5""	""	92.8""	""	89.3""	""	96.4""	""	83.0""	""	96.8""	""	81.7""	""	96.4""	""	77.2""	""	94.1""	""	69.7""	""	89.3""	""	48.5""	""	76.7""	""	29.9""	""	51.1""	""	6.8""	""	12.2"""
