﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,顏威裕醫院,高雄市楠梓區後昌路826號,(07)3639053,1,1
2,歐慈德內科診所,高雄市楠梓區後昌路915號,(07)3633900,1,
3,上明眼科診所,高雄市楠梓區後昌路843號1~3樓,(07)3621131,1,
4,聖昌診所,高雄市楠梓區和昌里後昌路773號,(07)3639666,1,
5,陳建良診所,高雄市楠梓區後昌路779號1樓,(07)3646688,1,1
6,元春中西藥師藥局,高雄市楠梓區和光街109巷71號,(07)3605656,1,1
7,康東原診所,高雄市楠梓區盛昌街220號,(07)3610115,1,
8,長春醫院,高雄市楠梓區右昌街331號1-5樓,(07)3612995,1,1
9,右昌聯合醫院,高雄市楠梓區軍校路930號,(07)3643388,1,
10,建佑藥局,高雄市楠梓區右昌街191號,(07)3626893,1,1
11,宏育診所,高雄市楠梓區樂群路241號1樓,(07)3655331,1,
12,長義診所,高雄市楠梓區惠民路46號,(07)3640553,1,
13,陳顯明診所,高雄市楠梓區德賢路265號1樓,(07)3648127,1,
14,杏生婦產科診所,高雄市楠梓區德民路290號1.2樓,(07)3658288,1,
15,楊宗憲診所,高雄市楠梓區德賢路165號1-2樓,(07)3663511,1,
16,國軍退除役官兵輔導委員會高雄榮譽國民之家醫務室,高雄市楠梓區加昌路631號,(07)3652828,1,1
17,楊煌榮內兒科診所,高雄市楠梓區加昌路972號,(07)3618293,1,
18,季建華耳鼻喉科診所,高雄市楠梓區加昌路618號1樓,(07)3663331,1,
19,青田藥局,高雄市楠梓區監理南街６８號,(07)3648257,1,1
20,健仁醫院,高雄市楠梓區楠陽路136號,(07)3517166,1,1
21,建霖診所,高雄市楠梓區鳳楠路248號1樓,(07)3523006,1,
22,世詠藥局,高雄市楠梓區楠都東街138號,(07)3539869,1,1
23,慕恩診所,高雄市楠梓區高楠公路1762號1樓,(07)3638188,1,
24,吉豐耳鼻喉科診所,高雄市楠梓區中陽里建楠路143號1樓,(07)3515056,1,1
25,高耿耀診所,高雄市楠梓區建楠路179號1樓,(07)3529803,1,
26,家恩診所,高雄市楠梓區旗楠路883-8號1樓,(07)3551133,1,
27,頌讚牙醫診所,高雄市楠梓區楠梓新路131號1-2樓,(07)3531716,1,1
28,健安診所,高雄市楠梓區岳陽街53號,(07)3529801,1,
29,元景耳鼻喉科神經科診所,高雄市楠梓區楠梓新路252號,(07)3524100,1,
30,和平小兒科內科診所,高雄市楠梓區加昌路241號,(07)3634534,1,
31,德民藥局,高雄市楠梓區德民路911號,(07)3630805,1,1
32,日月光半導體製造股份有限公司附設員工醫務室,高雄市楠梓區經五路123號6樓,(07)3617131,1,1
