﻿編號,教會教堂名稱,教別,聯絡人,里別,教會教堂地址,負責人
1,財團法人新約教會高雄教會,基督教,2364787,寶業里,澄清路379號,周建人
2,財團法人伯大尼之家,基督教,2364787,寶業里,覺民路2號,王文通
3,財團法人基督教浸信宣道會三民教會,基督教,3118383,達德里,大連街99巷1號,黃峻成
4,財團法人基督教高雄馬可樓教會,基督教,3837860,本揚里,澄清路531號,何建中
5,財團法人基督教建興教會,基督教,3829881,寶龍里,建德路204巷1之2號2樓,洪大能
6,財團法人基督教火車頭教會,基督教,2851185,港西里,河北二路50之1號,胡唱詩
7,財團法人基督教高雄聖經禮拜堂,基督教,3417761,鼎泰里,"明賢街46號
(100)台北市衡陽路42號六樓",林立民
8,財團法人中華基督教浸信宣道會高雄覺民教會,基督教,3841248,寶安里,臥龍路113號4樓5樓,陳仲裕
9,財團法人高雄市基督教活力勁教會,基督教,5592012,灣中里,"建工路662巷1弄9號
聯絡地址：鼓山區博愛一路534號2樓",張健昌
10,財團法人基督教主耶穌基督大豐教會,基督教,3905311,本元里,建工路285號,李高生
11,財團法人台灣基督長老教會高雄宣教中心,基督教長老教會,3220669,同德里,山東街142號4樓,王進財
12,財團法人台灣基督長老教會壽山中會,基督教,3120691,同德里,山東街142號3樓,黃文耀
13,財團法人華人基督四方教會,基督教,3232707,德北里,九如二路597號6樓之3,劉淑君
14,財團法人基督小連教會,基督教,,達明里,大連街145巷23號,莊雅惠
15,財團法人高雄市基督教會錫安堂,基督教,3155571,精華里,九如二路366號5樓,陳夢華
16,財團法人高雄榮耀基督教會,基督教,2388510,博愛里,建國二路42號4樓,李海翔
17,財團法人高禱屋,基督教,3986702,安吉里,民族一路80號39樓之1,鄭博仁
18,財團法人基督教好消息教會,基督教,3815227,寶安里,大昌二路97號5樓,林彩惠
19,財團法人基督教福氣教會,基督教,3451919,鼎泰里,河堤路292號地下1樓,楊錫儒
20,財團法人基督教高雄約珥靈糧堂,基督教,5504222,鼎西里,鼎新路90巷9號1樓,王繼忠
