﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,757",18
三民區,覆鼎金鼎金塔,"3,210","2,721",489
旗津區,旗津生命紀念館,"15,566","13,059","2,507"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,902",2
鳳山區,鳳山拷潭納骨堂,"34,270","30,883","3,387"
大樹區,大樹第一納骨塔,"17,157","13,989","3,168"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",563,485
仁武區,仁武第一公墓納骨堂,"16,592","16,060",532
仁武區,仁武第八公墓納骨堂,"4,001","2,089","1,912"
大社區,大社納骨塔慈恩堂,"24,972","14,703","10,269"
鳥松區,鳥松納骨堂,"22,751","16,234","6,517"
岡山區,岡山大莊納骨塔,"21,741","14,294","7,447"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,433",369
路竹區,路竹第一納骨塔,"2,925","1,246","1,679"
路竹區,路竹第二納骨塔,"6,138","3,021","3,117"
湖內區,湖內第一納骨塔,"6,436","5,431","1,005 "
湖內區,湖內第二納骨塔,"3,843","3,158",685 
茄萣區,茄萣第二納骨堂,"12,408","9,774","2,634 "
茄萣區,茄萣第三納骨堂,"3,110","1,449","1,661 "
彌陀區,彌陀納骨堂,"10,829","9,335","1,494"
梓官區,梓官納骨堂,"18,512","15,115","3,397"
旗山區,旗山第一納骨堂,"7,416","6,297","1,119 "
美濃區,美濃納骨堂 ,"2,976","2,016",960
六龜區,六龜納骨堂,"4,548","2,514","2,034"
甲仙區,甲仙納骨塔,"7,950","3,268","4,682"
杉林區,杉林納骨堂,"2,461","2,317",144
內門區,內門第七公墓納骨堂(*),"4,273","3,181",1092
