﻿設施場所名稱,地址,區域
洲仔濕地公園,高雄市左營區環潭路58號,64000030
國立科學工藝博物館,高雄市三民區九如一路720號,64000050
白屋藝術村,高雄市橋頭區興糖路4巷1號,64000200
高雄都會公園,高雄市楠梓區德民路24號,64000040
澄清湖高質水環境教育園區,高雄市鳥松區大埤路32號,64000180
大樹污水處理廠,高雄市大樹區中正一路188號,64000150
大樹舊鐵橋人工濕地園區,高雄市大樹舊鐵橋人工濕地園區,64000150
茂林環境教育中心,高雄市茂林區茂林巷1鄰16號,64000360
高雄市政府環境保護局中區資源回收廠,高雄市三民區鼎金一巷15號,64000050
中山大學海岸校園,高雄市鼓山區蓮海路70號,64000020
中油高雄煉油廠環境教育園區,高雄市楠梓區左楠路2號,64000040
經濟部楠梓加工出口區再生水示範園區,高雄市楠梓區經一路52號,64000040
橋頭糖廠文化園區,高雄市橋頭區橋南里糖廠路24號,64000200
高雄市燕巢動物保護關愛教育園區,高雄市燕巢區師大路99號,64000210
慈濟高雄靜思堂,高雄市三民區河堤南路50號,64000050
