熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府交通局本部,PH034181,1078,135021,224596.08,196629.56,27966.52
高雄市苓雅區戶政事務所所本部,PH038492,373,51715,49721.18,45902.44,3818.74
高雄市政府環境保護局南區資源回收廠,PH039228,140,6297,17171.29,15824.05,1347.24
高雄市立凱旋醫院一樓候診區,PH039295,134,10193,12598.47,11364.14,1234.33
高雄市立中醫醫院,PH039518,792,58062,116948.7,107981.64,8967.06
高雄市稅捐稽徵處新興分處,PH039519,326,47940,30288.45,27855.91,2432.53
高雄市稅捐稽徵處大寮分處,PH039520,153,24723,48225.31,45136.99,3088.33
高雄市稅捐稽徵處三民分處,PH039522,127,9998,14723,13738.04,984.95
高雄市稅捐稽徵處楠梓分處,PH039523,3,244,214.68,192.47,22.2
高雄市旗山區公所,PH039646,58,4046,10148.72,9679.29,469.43
高雄市旗津區戶政事務所,PH040827,11,636,2399.34,2290.75,108.59
高雄市立民生醫院,PH040901,1165,62192,137469.8,118044.83,19424.97
高雄市鳳山戶政事務所(第二辦公處),PH041137,385,48852,41239.14,38868.37,2370.77
高雄市政府環境保護局,PH042409,276,35248,98602.81,92573.32,6029.5
高雄市鳥松區公所,PH042861,201,30056,69087.69,65390.98,3696.71
高雄市稅捐稽徵處鳳山分處,PH042942,841,104993,139382.06,128676.28,10705.78
高雄市稅捐稽徵處旗山分處,PH042943,125,18399,25567.21,24229.64,1337.57
高雄市稅捐稽徵處岡山分處,PH042944,247,40072,29624.2,27356.9,2267.3
高雄市桃源區公所,PH043489,55,6206,12050.94,11253.09,797.85
高雄市鳳山戶政事務所(所本部),PH044460,485,75630,98749.2,90047.26,8701.94
三民戶政所本所,PH044833,133,9294,4485.8,3945.83,539.97
高雄市林園區戶政事務所,PH044847,28,2075,2920.36,2754.15,166.21
高雄市電影館,PH044974,113,4336,7862.84,7170.11,692.73
高雄市新興區戶政事務所,PH045370,74,8038,12873.96,12240.52,633.45
高雄市杉林區公所,PH045371,93,15207,21426.83,19339.95,2086.88
高雄市大寮區公所,PH045556,140,19634,30724.58,29521.28,1203.3
高雄市岡山區戶政事務所,PH046031,277,21096,32321.98,29264.77,3057.22
高雄市岡山區公所1F,PH046040,279,31387,39442.95,36573.66,2869.29
高雄市旗山區戶政事務所,PH046432,78,9306,7177.57,6453,724.57
高雄市大社區公所,PH047205,201,23535,21323.48,19627.44,1696.04
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,22,2223,3924.43,3620.72,303.71
高雄市燕巢區公所,PH047503,131,19260,16016.15,14637.28,1378.88
高雄市美濃區公所,PH048140,105,14154,50220.95,48084.96,2135.99
高雄市前鎮區衛生所,PH048436,76,5943,14181.94,13120.76,1061.18
高雄市大樹區公所,PH048483,205,27703,50283.1,47735.69,2547.41
高雄市路竹區公所,PH048484,271,41496,122462.69,114602.89,7859.81
紅毛港文化園區輪渡站,PH048509,15,444,584.66,548.93,35.73
高雄市立美術館,PH048550,127,6026,14489.26,13432.4,1056.87
高雄市楠梓區戶政事務所,PH048655,178,11197,12212.43,11329.58,882.84
高雄市政府地政局前鎮地政事務所,PH048807,1509,221623,431457.9,401933.38,29524.54
高雄市政府地政局新興地政事務所,PH048828,400,32237,47033.5,38860.9,8172.6
高雄市岡山區公所3F,PH048848,42,3881,5885.94,5420.78,465.15
高雄市美濃區戶政事務所,PH048849,47,2177,6215.96,5951.68,264.28
高雄市大寮區戶政事務所,PH048850,71,7185,23590.89,22685.06,905.83
高雄市內門區戶政事務所,PH048882,0,0,0,0,0
高雄市政府地政局大寮地政事務所,PH048962,733,108795,132738.27,124811.4,7926.86
高雄市立聯合醫院一樓大廳服務台,PH048963,4699,582189,1182341.5,1092302.1,90039.41
高雄市鹽埕地政事務所,PH049007,621,72216,131643.69,122494.1,9149.59
高雄市政府地政局三民地政事務所,PH049038,140,18217,222608.98,207410.39,15198.59
高雄市政府地政局楠梓地政事務所,PH049788,84,8654,6974.1,6375.88,598.21
高雄市政府地政局路竹地政事務所,PH050062,315,57649,367434.25,342903.66,24530.6
高雄市政府地政局仁武地政事務所,PH050063,314,54707,108549.43,99427.07,9122.36
高雄市永安區公所,PH050084,146,15060,26565.9,24490.02,2075.88
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,2401,310242,743218.4,627147.4,116071.03
高雄市政府地政局岡山地政事務所,PH050193,576,80280,109786.81,101703.6,8083.22
長青中心一樓大廳,PH050362,485,47696,94967.79,84017.23,10950.56
三民戶政第二辦公處,PH050378,40,2057,1051.49,950.63,100.85
高雄市鹽埕區公所,PH050844,74,9119,5468.42,4946.26,522.16
高雄市茄萣區公所,PH050899,632,98295,205591.44,187857.36,17734.07
高雄市林園區公所,PH050900,256,44838,67381.6,63626.69,3754.91
高雄市田寮區戶政事務所,PH050960,63,10896,9387.75,8387.24,1000.51
高雄市政府地政局旗山地政事務所,PH050961,348,56233,107601.07,101930.1,5670.97
高雄市彌陀區戶政事務所,PH051045,62,10116,16390.72,15151.4,1239.32
高雄市鳳山區公所,PH051379,66,8208,30061.36,28542.29,1519.07
高雄市立社會教育館,PH051438,1172,80544,221302.77,202409.19,18893.58
高雄市橋頭區公所,PH051503,357,36218,67283.34,63503.8,3779.54
