年度,類別,區別,里別,姓名,總年資
101,資深,鼓山區,前峰里,盧明惠,25年
101,資深,左營區,埤西里,余清榮,25年
101,資深,三民區,寶華里,葉護謹,30年
101,資深,三民區,德北里,謝忠正,25年
101,資深,三民區,立業里,陳益鍵,25年
101,資深,三民區,力行里,李水池,15年
101,資深,新興區,興昌里,蘇準,25年
101,資深,新興區,大明里,徐慶宗,25年
101,資深,苓雅區,林圍里,羅莉萍,15年
101,資深,苓雅區,林西里,方琪麟,25年
101,資深,苓雅區,林南里,劉勝雄,25年
101,資深,前鎮區,鎮北里,許昭福,25年
101,資深,前鎮區,興中里,狄金山,25年
101,資深,旗津區,永安里,黃修和,20年
101,資深,小港區,廈莊里,劉豐源,30年
101,資深,林園區,中門里,林本源,25年
101,資深,大社區,翠屏里,許黃明珠,10年
101,資深,岡山區,協榮里,楊明峰,25年
101,資深,湖內區,劉家里,劉宏添,25年
101,資深,湖內區,太爺里,蘇宗傑,25年
101,資深,湖內區,忠興里,蔡春財,25年
101,資深,彌陀區,彌靖里,吳敏旭,25年
101,資深,旗山區,中寮里,洪萬祥,25年
