﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,詠康診所,高雄市左營區後昌路603號1樓,(07)3637880,1,
2,國軍高雄總醫院左營分院附設民眾診療服務處,高雄市左營區軍校路553號,(07)5879651,1,1
3,翔生藥局合群店,高雄市左營區緯六路256號1樓,(07)5880055,1,1
4,黃一珊牙醫診所,高雄市左營區左營大路119號1樓2樓,(07)5888181,1,
5,天健牙醫診所,高雄市左營區左營大路93號,(07)5852935,1,1
6,良生診所,高雄市左營區左營大路111號,(07)5832509,1,
7,吳光男小兒科內科診所,高雄市左營區部後街19號,(07)5812871,1,
8,吉辰藥局,高雄市左營區左營大路41之1號,(07)5815069,1,1
9,勁好健保藥局,高雄市左營區果峰街12巷26號1樓,(07)5855767,1,1
10,漢元診所,高雄市左營區翠華路601巷132號1樓,(07)5880110,1,
11,振亮診所,高雄市左營區左營大路156號1樓,(07)5879799,1,
12,金仁福診所,高雄市左營區華夏路228號,(07)5529843,1,
13,欣正中診所,高雄市左營區南屏路245號1樓,(07)5555171,1,1
14,藝豐牙醫診所,高雄市左營區至聖路３１４號１樓,(07)5565578,1,
15,博正醫院,高雄市左營區博愛二路100號Ｂ1至5樓,(07)5562212,1,
16,唐子俊診所,高雄市左營區大順一路268號1樓,(07)5564028,1,
17,德惠牙醫診所,高雄市左營區富民路333號一樓,(07)5572625,1,
18,泰和牙醫診所,高雄市左營區明華一路130號1樓,(07)5569345,1,
19,登美牙醫診所,高雄市左營區博愛二路360之1號1樓,(07)5573353,1,
20,陳信旭小兒科診所,高雄市左營區明華一路156號1樓,(07)5590256,1,
21,辰暘藥局,高雄市左營區富民路169之1號1.2樓,(07)5588545,1,1
22,躍獅祐恩藥局,高雄市左營區明華一路169號1樓,(07)5508706,1,1
23,奕康藥局,高雄市左營區明華一路76號,09-12055495,1,1
24,晨田耳鼻喉科診所,高雄市左營區榮佑路41號1樓,(07)3508893,1,
25,高雄榮民總醫院,高雄市左營區大中一路386號,(07)3422121,1,1
26,人尚大藥局,高雄市左營區榮總路109號1樓,(07)3100000,1,1
27,康裕牙醫診所,高雄市左營區孟子路101號1樓,(07)3437656,1,
28,晴美自由診所,高雄市左營區自由三路337號1-5樓,(07)3504992,1,
29,活力藥局,高雄市左營區自由三路353號1樓,(07)3504012,1,1
30,士凱藥局,高雄市左營區孟子路178號,(07)3430257,1,1
31,常喜牙醫診所,高雄市左營區重上街248號1、2樓,(07)3431199,1,
32,嘉晟牙醫診所,高雄市左營區孟子路612號1樓,(07)3593591,1,
33,賴孟德診所,高雄市左營區孟子路608號,(07)3439801,1,1
34,永馨牙醫診所,高雄市左營區立信路204號,(07)5585111,1,
35,黃昭文診所,高雄市左營區自由二路255號1樓,(07)5592289,1,1
36,蘇婦產科診所,高雄市左營區裕誠路445號1樓,(07)5575100,1,
37,謝宗哲耳鼻喉科診所,高雄市左營區裕誠路424號1樓,(07)5584717,1,1
38,富誠診所,高雄市左營區富國路355號1樓,(07)5560925,1,
39,豐田診所,高雄市左營區自由二路309號1樓,(07)5506000,1,
40,育安健保藥局,高雄市左營區富國路339號1樓,(07)5508862,1,1
41,吳武益牙醫診所,高雄市左營區民族一路901巷6號1F,(07)3463981,1,
42,重美牙醫診所,高雄市左營區重愛路164號,(07)3456799,1,
43,德安診所,高雄市左營區民族一路901巷1號,(07)3464695,1,
44,國聖診所,高雄市左營區文慈路150號,(07)3506203,1,
45,華夏診所,高雄市左營區華夏路708號,(07)3453961,1,1
46,薛智峰耳鼻喉科診所,高雄市左營區華夏路703號1樓,(07)3439190,1,
47,威林藥局,高雄市左營區華夏路721號,(07)3414243,1,1
48,明禾藥局,高雄市左營區華夏路1732號1樓,(07)3493734,1,1
49,李凱斌小兒科診所,高雄市左營區文莊路53號,(07)3454784,1,1
50,王欽程診所,高雄市左營區華夏路1141號,(07)3491111,1,
