﻿熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市政府交通局本部,PH034181,1002,139886,148813.4,129653.1,19160.31
高雄市苓雅區戶政事務所所本部,PH038492,342,52477,42049.31,39452.32,2596.99
高雄市政府環境保護局南區資源回收廠,PH039228,136,9631,6044.82,5537.65,507.17
高雄市立凱旋醫院一樓候診區,PH039295,158,13064,16622.22,14636.9,1985.32
高雄市立中醫醫院,PH039518,626,42526,73733.7,66477.91,7255.79
高雄市稅捐稽徵處新興分處,PH039519,464,63048,123190.26,117564.05,5626.22
高雄市稅捐稽徵處大寮分處,PH039520,198,30784,123168.91,117526.69,5642.23
高雄市稅捐稽徵處三民分處,PH039522,175,21870,16326.72,15044.82,1281.89
高雄市稅捐稽徵處楠梓分處,PH039523,317,35597,32106.22,29917.56,2188.66
高雄市旗山區公所,PH039646,125,12180,17525.99,16500.01,1025.98
高雄市旗津區戶政事務所,PH040827,29,3577,3974.71,3656.79,317.92
高雄市立民生醫院,PH040901,986,41593,52901.22,48123.4,4777.82
高雄市鳳山戶政事務所(第二辦公處),PH041137,316,46349,27352.68,25388.4,1964.28
高雄市政府環境保護局,PH042409,247,36423,106678.84,98404.15,8274.69
高雄市鳥松區公所,PH042861,231,39248,53541.96,48386.07,5155.89
高雄市稅捐稽徵處鳳山分處,PH042942,970,125727,144980.98,133872.9,11108.1
高雄市稅捐稽徵處旗山分處,PH042943,240,35854,45719.74,43105.2,2614.54
高雄市稅捐稽徵處岡山分處,PH042944,252,42188,36888.61,34393.31,2495.3
高雄市桃源區公所,PH043489,35,2984,6199.34,5922,277.34
高雄市鳳山戶政事務所(所本部),PH044460,398,54421,81525.46,76718.45,4807.01
三民戶政所本所,PH044833,115,11529,5923.06,5344.07,578.99
高雄市林園區戶政事務所,PH044847,58,6841,6970.45,6668.01,302.44
高雄市電影館,PH044974,62,1537,922.78,768.23,154.55
高雄市政府澄清會館,PH045279,29,2660,3446.07,3175.7,270.37
高雄市新興區戶政事務所,PH045370,62,5913,9106.07,8642.44,463.63
高雄市杉林區公所,PH045371,98,14652,18327.56,16513.46,1814.1
高雄市大寮區公所,PH045556,121,17293,16309.45,15161.73,1147.72
高雄市岡山區戶政事務所,PH046031,171,15605,10089.58,9370.15,719.43
高雄市岡山區公所1F,PH046040,361,42984,43764.31,40685.09,3079.22
高雄市旗山區戶政事務所,PH046432,180,25376,10812.57,9698.72,1113.85
高雄市大社區公所,PH047205,213,19006,15966.77,14710.05,1256.72
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,53,3828,4852.5,4410.57,441.93
高雄市燕巢區公所,PH047503,172,29076,19686.46,17224.18,2462.28
高雄市美濃區公所,PH048140,135,16418,61737.02,58994.04,2742.99
高雄市前鎮區衛生所,PH048436,118,9535,9956.16,9292.61,663.56
高雄市大樹區公所,PH048483,299,41424,68839.92,65183.27,3656.65
高雄市路竹區公所,PH048484,237,40188,89143.12,83396.47,5746.65
紅毛港文化園區輪渡站,PH048509,4,139,97.59,85.35,12.24
高雄市立美術館,PH048550,26,1235,2721.38,2590.22,131.15
高雄市楠梓區戶政事務所,PH048655,75,1947,884.38,809.45,74.93
高雄市政府地政局前鎮地政事務所,PH048807,1411,212560,383758.97,359254.38,24504.59
高雄市政府地政局新興地政事務所,PH048828,347,22701,24128.74,21982.37,2146.37
高雄市岡山區公所3F,PH048848,30,2757,1883.93,1707.71,176.22
高雄市美濃區戶政事務所,PH048849,40,2861,7236.14,6880.72,355.42
高雄市大寮區戶政事務所,PH048850,32,1871,15944.36,14191.85,1752.5
高雄市內門區戶政事務所,PH048882,42,7405,5103.12,4791.9,311.22
高雄市政府地政局大寮地政事務所,PH048962,387,49638,50686.97,47972.12,2714.85
高雄市立聯合醫院一樓大廳服務台,PH048963,4121,488236,1058844.5,951115.94,107728.59
高雄市鹽埕地政事務所,PH049007,647,79994,152231.31,140324.84,11906.47
高雄市政府地政局三民地政事務所,PH049038,62,12247,210721.02,197558.1,13162.91
高雄市政府地政局楠梓地政事務所,PH049788,86,6671,12634.78,10904.7,1730.08
高雄市政府地政局路竹地政事務所,PH050062,321,59695,280828.56,268705.4,12123.17
高雄市政府地政局仁武地政事務所,PH050063,307,58746,66557.59,61787.26,4770.33
高雄市永安區公所,PH050084,210,22280,32638.88,30376.34,2262.54
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,1626,195805,522348.62,482661.62,39686.98
高雄市政府地政局岡山地政事務所,PH050193,434,61047,80758.92,75924.79,4834.13
長青中心一樓大廳,PH050362,450,50702,90023.58,77686.22,12337.36
三民戶政第二辦公處,PH050378,26,1280,1693.28,1596.8,96.48
高雄市鹽埕區公所,PH050844,67,7648,10151.21,9498.14,653.07
高雄市茄萣區公所,PH050899,388,56753,104607.73,99875.48,4732.25
高雄市林園區公所,PH050900,272,48836,49662.78,46599.6,3063.18
高雄市田寮區戶政事務所,PH050960,36,5957,3848.44,3515.22,333.21
高雄市政府地政局旗山地政事務所,PH050961,454,67413,101652.61,94160,7492.61
