﻿科目,本年度預算數,本年度預算數百分比,上年度預算數,上年度預算數百分比,比較增減金額,比較增減百分比
業務收入,"11,761,967",100.00,"11,351,644",100.00,"410,323",3.61
勞務收入,"1,445,397",12.29,"1,565,127",13.79,"-119,730",7.65
銷貨收入,"3,765,062",32.01,"3,713,521",32.71,"51,541",1.39
租金及權利金收入,"526,978",4.48,"450,600",3.97,"76,378",16.95
醫療收入,"4,491,446",38.19,"4,126,257",36.35,"365,189",8.85
徵收收入,"343,000",2.92,"268,000",2.36,"75,000",27.99
其他業務收入,"1,190,084",10.12,"1,228,139",10.82,"-38,055",3.10
業務成本與費用,"13,198,935",112.22,"11,261,886",99.21,"1,937,049",17.20
勞務成本,"2,058,587",17.50,"1,872,559",16.50,"186,028",9.93
銷貨成本,"1,027,645",8.74,"1,169,109",10.30,"-141,464",12.10
出租資產成本,"106,799",0.91,"86,092",0.76,"20,707",24.05
投融資業務成本,-,-,-,-,,-
醫療成本,"3,991,052",33.93,"3,698,484",32.58,"292,568",7.91
其他業務成本,"112,332",0.96,305,0.00,"112,027","36,730.16"
業務費用,"614,813",5.23,"741,085",6.53,"-126,272",17.04
管理及總務費用,"579,412",4.93,"529,880",4.67,"49,532",9.35
研究發展及訓練費用,"123,740",1.05,"113,995",1.00,"9,745",8.55
其他業務費用,"4,584,555",38.98,"3,050,377",26.87,"1,534,178",50.29
業務賸餘(短絀),"-1,436,968",-12.22,"89,758",0.79,-,-
業務外收入,"163,292",1.39,"201,290",1.77,"-37,998",18.88
財務收入,"102,186",0.87,"83,200",0.73,"18,986",22.82
其他業務外收入,"61,106",0.52,"118,090",1.04,"-56,984",48.25
業務外費用,"589,982",5.02,"473,565",4.17,"116,417",24.58
財務費用,"485,696",4.13,"225,881",1.99,"259,815",115.02
其他業務外費用,"104,286",0.89,"247,684",2.18,"-143,398",57.90
業務外賸餘(短絀),"-426,690",-3.63,"-272,275",-2.40,"-154,415",56.71
本期賸餘(短絀),"-1,863,658",-15.84,"-182,517",-1.61,"-1,681,141",921.09
