﻿區名,公有土地總筆數,國有土地總筆數,高雄市有土地總筆數,高雄市共有土地總面積,其他總筆數
鹽埕區,"3,404","1,904","1,480",12,3
鼓山區,"9,810","5,475","4,207",90,38
左營區,"11,584","6,117","5,238",213,15
楠梓區,"11,987","3,747","7,928",164,147
三民區,"11,918","3,301","8,158",258,200
新興區,"2,185",674,"1,452",40,18
前金區,"2,712","1,225","1,359",106,22
苓雅區,"7,170","1,980","4,957",133,98
前鎮區,"15,029","4,855","9,876",252,44
旗津區,"5,783","4,515","1,256",12,0
小港區,"13,146","5,642","7,310",176,18
鳳山區,"22,866","10,181","12,180",272,227
鳥松區,"11,959","7,818","4,022",80,39
仁武區,"18,200","11,363","6,618",171,47
大社區,"9,792","8,021","1,704",45,22
大樹區,"7,296","4,780","2,445",60,11
大寮區,"9,261","3,863","5,215",120,63
林園區,"7,163","2,636","4,433",48,46
岡山區,"22,040","14,725","7,025",168,102
茄萣區,"6,295","3,343","2,911",11,30
永安區,"13,024","10,732","2,265",25,2
橋頭區,"7,569","6,299","1,270",0,0
梓官區,"6,523","3,344","3,134",27,18
田寮區,"10,559","7,127","3,310",77,45
阿蓮區,"6,336","4,768","1,447",88,33
路竹區,"8,969","7,847","1,105",11,6
燕巢區,"3,097","2,242",854,1,0
彌陀區,"3,842","3,266",560,8,8
湖內區,"4,703","3,694",993,7,9
旗山區,"18,565","16,335","2,137",70,20
六龜區,"12,229","7,709","4,496",18,6
內門區,"13,342","12,577",763,2,0
美濃區,"7,925","7,435",486,4,0
杉林區,"10,666","10,333",331,2,0
甲仙區,"11,977","11,339",638,0,0
茂林區,"2,746","2,612",102,29,3
桃源區,"6,139","6,106",14,0,19
那瑪夏區,"2,210","2,184",21,0,5
總計,"360,021","232,114","123,700","2,800","1,364"
