﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS131001001,5,2013-10-01 00:25:24.000,"A03000    ","804       ","鼓山區                 ",裕誠路1912號對面(興富發建設),"環保局                 ",解除管制,噪音,渠反映該處工地進行連續壁工程施作，噪音擾民，建請查處。,【主管解除管制】本案於10/01 03：52 環保局公害專線 陳億志先生回報，稽查人員於01：55 到達， 該處工地進行灌漿作業，測得均能音量為57.9分貝，未超過標準值65分貝，已請施工業者，注意防範， 避免擾民；本案不需回電故解除管制。,NULL,2013-10-01 00:27:01.000,2013-10-03 18:55:37.000,22.6640256878,120.311825463
INS131001002,5,2013-10-01 00:38:38.000,"A03000    ","807       ","三民區                 ",澄清路、九如一路與建國路三段之三叉路口,"環保局                 ",解除管制,噪音,渠反映該處道路工程機具施作噪音，建請查處。,【主管解除管制】本案於10/01 03:52環保局公害專線陳億志先生回報，稽查人員於01:15到達，現場 查察為養工處刨除工程，測得均能音量為 70.8 分貝，業者配合關閉機具設備後，經測得為49.3分 貝，兩者相差21.5分貝， 依規定不予修正 ，因已超過標準值50分貝，依法告發，限期4天改善，屆期 複查，並請施工單位注意音量控管，避免常按喇叭及增加灑水次數，入非網A-TB-2013-65503賡續辦 理；並於10/04 10：47電覆陳情人，故解除管制。,NULL,2013-10-01 00:40:14.000,2013-10-04 11:05:25.000,22.6362109831,120.344406839
INS131001003,5,2013-10-01 01:47:49.000,"A03000    ","806       ","前鎮區                 ",中華五路947巷6號7樓之2,"環保局                 ",解除管制,空氣污染,渠反映該處飄散化學異味，建請會同查處。,【主管解除管制】本案於10/01 02：54 環保局公害專線 郭品賢先生回報，稽查人員於02：03 電聯陳情人， 陳情人表示已無化學異味，請人員無需前往，有告知陳情人，若再有空污案件，可直接撥打公害專線；本案 不需回電故解除管制。,NULL,2013-10-01 01:50:44.000,2013-10-03 18:55:07.000,22.6003445576,120.307047245
INS131001004,5,2013-10-01 01:48:45.000,"B01000    ","812       ","小港區                 ",沿海四路接鳳北路(大林埔煉油廠第二出口轉彎處),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,"【主管解除管制】10/01 22：37 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已修 復完畢。 ",NULL,2013-10-01 01:50:09.000,2013-10-03 03:56:39.000,22.5294706567,120.346078301
INS131001005,5,2013-10-01 02:03:28.000,"A03000    ","833       ","鳥松區                 ",中正路409號  (皇宮KTV),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK噪音，建請查處。,【主管解除管制】本案於10/01 05：27 環保局公害專線 陳億志先生回報，稽查人員於03：40 到達， 該店家大門深鎖，無人應門，巡查亦未發現卡拉OK唱歌噪音；本案不需回電故解除管制。,NULL,2013-10-01 02:06:07.000,2013-10-03 18:57:54.000,22.85513582,120.263227647
INS131001006,5,2013-10-01 02:11:12.000,"B01000    ","806       ","前鎮區                 ",文橫三路(獅甲公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園涼亭內大理石桌基座不穩會晃動，恐生危險，建請查處。,【主管解除管制】本案於10/01 09：22 四維養護工程隊 前鎮分隊 陳民笈小姐回報，該處已用東西固定住； 並於10/03 17：26 電覆陳情人，故解除管制。,NULL,2013-10-01 02:13:43.000,2013-10-03 17:31:01.000,22.6135362223,120.307033759
INS131001007,5,2013-10-01 03:00:31.000,"A03000    ","801       ","前金區                 ",七賢二路322號9樓之7,"環保局                 ",解除管制,噪音,渠反映該址住戶目前有冷氣滴水，建請會同查處。,【主管解除管制】本案於10/01 05：27 環保局公害專線 陳億志先生回報，稽查人員於04：20 到達， 會同陳情人於其住所查察，經查為322號9樓之7住戶確有冷氣滴水情事，因正值夜間時段，不便擾民， 已請大樓管理員轉交勸導單給該住戶，限期7天改善，屆期複查，故改派非網：A-TB-2013-65505  賡續辦理；本案不需回電故解除管制。,NULL,2013-10-01 03:02:10.000,2013-10-03 19:00:19.000,22.6327692344,120.294556793
INS131001008,5,2013-10-01 03:25:36.000,"A03000    ","807       ","三民區                 ",民族一路543巷13號4樓,"環保局                 ",解除管制,噪音,渠反映該住戶樓上(不確定哪一戶)冷氣滴水，建請會同查處。,【主管解除管制】本案於10/01 05:27環保局公害專線陳億志先生回報，稽查人員於 03:55 到達，會 同陳情人於上址查察，經查為13號10樓確有冷氣滴水情事，因正值夜間時段，不便擾民，已請大樓管 理員轉交勸導單給該住戶，限期改善7天，屆期複查，入非網A-TB-2013-65504 賡續辦理；並於10/04  11：06電覆陳情人，故解除管制。,NULL,2013-10-01 03:27:32.000,2013-10-04 11:07:07.000,22.6807301241,120.319311918
INS131001009,5,2013-10-01 04:19:16.000,"A03000    ","801       ","前金區                 ",大同二路與市中一路口,"環保局                 ",解除管制,路面油漬,渠反映該處路中央路面有油漬，建請查處。,【主管解除管制】10/1 06:43前金區清潔隊夏金益先生回報，已清除完畢。,NULL,2013-10-01 04:20:31.000,2013-10-03 04:27:50.000,22.6257251305,120.291278754
INS131001010,5,2013-10-01 06:20:57.000,"A03000    ","825       ","橋頭區                 ",成功南路禮義巷36號旁空地,"環保局                 ",解除管制,空氣污染,渠反映該處有人燃燒廢棄物造成空汙，建請查處。,【主管解除管制】本案於10/01 07：37 環保局公害專線吳宗學先生回報，稽查人員於07：16到達，現 場已無燃燒廢棄物情形，故未發現空污情事；並於10/04 11：18電覆陳情人，故解除管制。,NULL,2013-10-01 06:22:25.000,2013-10-04 11:19:19.000,22.7508020844,120.312326495
