﻿年度,統計項目,稅目別,資料單位,值
109,實徵數,稅課收入,元,42541826552
109,實徵數,地價稅,元,12557723988
109,實徵數,土地增值稅,元,8493982488
109,實徵數,房屋稅,元,10306488843
109,實徵數,使用牌照稅,元,7408639616
109,實徵數,契稅,元,2221522852
109,實徵數,印花稅,元,1315633349
109,實徵數,娛樂稅,元,181532834
109,實徵數,特別稅,元,56302582
109,實徵數,教育捐,元,0
109,實徵數,工程受益費,元,111408
109,實徵數,罰鍰收入,元,98261676
109,本實徵數,稅課收入,元,41828818341
109,本實徵數,地價稅,元,12290249017
109,本實徵數,土地增值稅,元,8295883669
109,本實徵數,房屋稅,元,10230232074
109,本實徵數,使用牌照稅,元,7266307622
109,本實徵數,契稅,元,2213418371
109,本實徵數,印花稅,元,1304499941
109,本實徵數,娛樂稅,元,178193452
109,本實徵數,特別稅,元,50034195
109,本實徵數,教育捐,元,0
109,本實徵數,工程受益費,元,0
109,本實徵數,罰鍰收入,元,35853463
109,以前實徵數,稅課收入,元,713008211
109,以前實徵數,地價稅,元,267474971
109,以前實徵數,土地增值稅,元,198098819
109,以前實徵數,房屋稅,元,76256769
109,以前實徵數,使用牌照稅,元,142331994
109,以前實徵數,契稅,元,8104481
109,以前實徵數,印花稅,元,11133408
109,以前實徵數,娛樂稅,元,3339382
109,以前實徵數,特別稅,元,6268387
109,以前實徵數,教育捐,元,0
109,以前實徵數,工程受益費,元,111408
109,以前實徵數,罰鍰收入,元,62408213
