﻿發生時間,發生地點,車種
108年01月01日14時20分00秒,高雄市三民區國道1號365公里500.0公尺處北側向輔助,自用-小貨車(含客、貨兩用);遊覽車-大客車
108年01月01日15時45分00秒,高雄市三民區國道1號365公里北側向外側,自用-小客車;自用-小客車
108年01月02日18時40分00秒,高雄市三民區國道10號1公里600.0公尺處東側向輔助,自用-小客車;自用-小客車
108年01月03日07時06分00秒,高雄市三民區國道1號364公里800.0公尺處北側向輔助,營業用-大貨車;自用-小客車
108年01月03日15時52分00秒,高雄市三民區國道1號364公里100.0公尺處南側向內側,營業用-大貨車;計程車-小客車
108年01月04日18時10分00秒,高雄市三民區國道1號365公里600.0公尺處南側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月04日18時15分47秒,高雄市三民區國道1號363公里南側向交流道,自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年01月04日19時24分00秒,高雄市三民區國道1號364公里500.0公尺處北側向輔助,自用-小客車;自用-小客車;租賃車-小客車
108年01月04日19時33分00秒,高雄市三民區國道1號363公里700.0公尺處北側向輔助,營業用-小貨車(含客、貨兩用);自用-小客車
108年01月05日15時03分00秒,高雄市三民區國道1號363公里北側向交流道,自用-小客車;自用-小客車
108年01月05日17時45分14秒,高雄市三民區國道1號365公里500.0公尺處南側向輔助,自用-小客車;自用-小客車
108年01月06日20時09分00秒,高雄市三民區國道10號1公里100.0公尺處西側向外側,自用-小客車;自用-小客車
108年01月07日14時48分06秒,高雄市三民區國道1號366公里400.0公尺處北側向中外,營業用-半聯結車;自用-小客車
108年01月07日16時40分00秒,高雄市三民區國道1號363公里300.0公尺處北側向輔助,自用-小客車;自用-小客車
108年01月08日10時06分00秒,高雄市三民區國道1號363公里300.0公尺處南側向外側,自用-小客車;營業用-半聯結車
108年01月11日15時30分00秒,高雄市三民區國道10號2公里600.0公尺處西側向輔助,自用-小貨車(含客、貨兩用);自用-小客車
108年01月11日17時00分00秒,高雄市三民區國道1號364公里900.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月11日18時20分00秒,高雄市三民區國道1號366公里800.0公尺處北側向外側,自用-小客車;自用-小客車
108年01月11日18時40分00秒,高雄市三民區國道1號365公里400.0公尺處北側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月12日10時16分03秒,高雄市三民區國道1號366公里200.0公尺處北側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月12日11時30分00秒,高雄市三民區國道1號365公里600.0公尺處南側向外側,自用-小客車;自用-小客車
108年01月12日17時35分00秒,高雄市三民區國道1號363公里600.0公尺處北側向輔助,自用-小客車;自用-小客車
108年01月12日18時50分00秒,高雄市三民區國道10號2公里700.0公尺處西側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月13日10時44分00秒,高雄市三民區國道1號364公里北側向輔助,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月13日18時31分00秒,高雄市三民區國道10號2公里400.0公尺處西側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月13日19時10分08秒,高雄市三民區國道1號363公里500.0公尺處南側向外側,自用-小客車;租賃車-小客車
108年01月13日21時30分22秒,高雄市三民區國道1號365公里900.0公尺處南側向交流道,自用-小客車;自用-小客車
108年01月14日15時05分00秒,高雄市三民區國道1號365公里南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月15日09時07分11秒,高雄市三民區國道1號366公里300.0公尺處北側向交流道,自用-小客車;自用-小客車
108年01月15日13時05分00秒,高雄市三民區國道1號363公里200.0公尺處南側向外側,自用-小客車;自用-小客車
108年01月16日17時40分24秒,高雄市三民區國道1號365公里300.0公尺處南側,自用-小客車;自用-小客車
108年01月16日19時00分00秒,高雄市三民區國道1號365公里600.0公尺處南側向輔助,自用-小客車;自用-小客車;自用-小客車
108年01月17日12時30分00秒,高雄市三民區國道1號366公里500.0公尺處南側向外側,自用-小客車;營業用-半聯結車;自用-小客車
108年01月17日17時30分00秒,高雄市三民區國道1號363公里北側向輔助,自用-小客車;計程車-小客車;自用-小客車
108年01月17日18時10分00秒,高雄市三民區國道1號365公里南側向輔助,營業用-大貨車;自用-小客車
108年01月20日10時20分33秒,高雄市三民區國道1號366公里300.0公尺處北側向交流道,自用-小客車;自用-小客車
108年01月20日17時40分00秒,高雄市三民區國道1號366公里300.0公尺處南側向外側,自用-小客車;自用-小客車
108年01月20日18時00分00秒,高雄市三民區國道1號366公里400.0公尺處南側向外側,自用-小客車;自用-小客車;自用-小客車
108年01月20日18時08分19秒,高雄市三民區國道1號365公里700.0公尺處南側向中外,自用-小客車;自用-小客車
108年01月20日18時10分55秒,高雄市三民區國道1號363公里北側向輔助,自用-小客車;自用-小客車
108年01月21日02時00分00秒,高雄市三民區國道1號365公里900.0公尺處北側向輔助,計程車-小客車
108年01月21日17時15分00秒,高雄市三民區國道10號2公里300.0公尺處西側向內側,自用-小客車;自用-小客車
108年01月21日18時14分19秒,高雄市三民區國道10號2公里500.0公尺處西側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月23日18時40分00秒,高雄市三民區國道10號2公里西側向交流道,自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年01月24日16時40分00秒,高雄市三民區國道1號365公里100.0公尺處南側向輔助,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
