﻿行政區代碼,行政區,地段,地號,公告地價
64000360,茂林區,茂林段,02600000,30
64000360,茂林區,茂林段,08130000,47
64000360,茂林區,茂林段,05730000,30
64000360,茂林區,茂林段,05400000,300
64000360,茂林區,茂林段,08690000,30
64000360,茂林區,茂林段,06020000,30
64000360,茂林區,茂林段,00730000,30
64000360,茂林區,茂林段,04030041,30
64000360,茂林區,茂林段,03290000,30
64000360,茂林區,茂林段,09070000,30
64000360,茂林區,茂林段,07350000,42
64000360,茂林區,茂林段,04030049,30
64000360,茂林區,茂林段,02780000,30
64000360,茂林區,茂林段,06360000,30
64000360,茂林區,茂林段,03290002,30
64000360,茂林區,茂林段,13810000,34
64000360,茂林區,茂林段,04810000,300
64000360,茂林區,茂林段,03290001,30
64000360,茂林區,茂林段,04030081,30
64000360,茂林區,茂林段,03140001,30
64000360,茂林區,茂林段,00200000,30
64000360,茂林區,茂林段,13860001,22
64000360,茂林區,茂林段,13860000,22
64000360,茂林區,茂林段,04030010,30
64000360,茂林區,茂林段,07540000,42
64000360,茂林區,茂林段,03140000,30
64000360,茂林區,茂林段,07070000,42
64000360,茂林區,茂林段,08860000,30
64000360,茂林區,茂林段,07990003,42
64000360,茂林區,茂林段,14160000,34
64000360,茂林區,茂林段,04090000,300
64000360,茂林區,茂林段,06140000,30
64000360,茂林區,茂林段,13350000,22
64000360,茂林區,茂林段,06400000,30
64000360,茂林區,茂林段,11060000,27
64000360,茂林區,茂林段,07240000,42
64000360,茂林區,茂林段,00420000,30
64000360,茂林區,茂林段,04030080,30
64000360,茂林區,茂林段,01740000,30
64000360,茂林區,茂林段,07020001,42
64000360,茂林區,茂林段,10980000,30
64000360,茂林區,茂林段,00920000,30
64000360,茂林區,茂林段,09730000,30
64000360,茂林區,茂林段,08820000,30
64000360,茂林區,茂林段,09750000,30
64000360,茂林區,茂林段,07020000,42
64000360,茂林區,茂林段,02750000,30
64000360,茂林區,茂林段,01410000,30
64000360,茂林區,茂林段,09910000,30
64000360,茂林區,茂林段,13630000,34
64000360,茂林區,茂林段,10970000,30
64000360,茂林區,茂林段,07000000,42
64000360,茂林區,茂林段,07190000,42
64000360,茂林區,茂林段,04640000,300
64000360,茂林區,茂林段,11410000,27
64000360,茂林區,茂林段,01720001,30
64000360,茂林區,茂林段,01150000,30
64000360,茂林區,茂林段,07230003,42
64000360,茂林區,茂林段,02490000,30
64000360,茂林區,茂林段,03290004,30
64000360,茂林區,茂林段,11420000,27
64000360,茂林區,茂林段,01720000,30
64000360,茂林區,茂林段,08710000,30
64000360,茂林區,茂林段,11370000,27
64000360,茂林區,茂林段,05330001,300
64000360,茂林區,茂林段,14200000,34
64000360,茂林區,茂林段,04700000,300
64000360,茂林區,茂林段,08400000,47
64000360,茂林區,茂林段,05760000,30
64000360,茂林區,茂林段,04110004,300
64000360,茂林區,茂林段,11880000,30
64000360,茂林區,茂林段,14020000,34
64000360,茂林區,茂林段,05070000,300
64000360,茂林區,茂林段,07820000,42
64000360,茂林區,茂林段,07120000,42
64000360,茂林區,茂林段,07720000,42
64000360,茂林區,茂林段,05060000,300
64000360,茂林區,茂林段,00810000,30
64000360,茂林區,茂林段,14010000,34
64000360,茂林區,茂林段,08390000,47
64000360,茂林區,茂林段,01900000,30
64000360,茂林區,茂林段,06550005,22
64000360,茂林區,茂林段,03230003,30
64000360,茂林區,茂林段,03880000,30
64000360,茂林區,茂林段,03290003,30
64000360,茂林區,茂林段,04290000,300
64000360,茂林區,茂林段,02040000,30
64000360,茂林區,茂林段,11350000,27
64000360,茂林區,茂林段,01530000,30
64000360,茂林區,茂林段,03850000,30
64000360,茂林區,茂林段,04770001,300
64000360,茂林區,茂林段,09170000,21
64000360,茂林區,茂林段,08260000,47
64000360,茂林區,茂林段,03780000,30
64000360,茂林區,茂林段,05680002,30
64000360,茂林區,茂林段,09800000,30
64000360,茂林區,茂林段,02250000,30
64000360,茂林區,茂林段,03450000,30
64000360,茂林區,茂林段,04760001,300
64000360,茂林區,茂林段,10360000,30
64000360,茂林區,茂林段,04060001,300
64000360,茂林區,茂林段,07760000,42
64000360,茂林區,茂林段,13210000,27
64000360,茂林區,茂林段,09650000,30
64000360,茂林區,茂林段,00290000,30
64000360,茂林區,茂林段,03710000,30
64000360,茂林區,茂林段,03550000,30
64000360,茂林區,茂林段,03760000,30
64000360,茂林區,茂林段,02410000,30
64000360,茂林區,茂林段,06770000,42
64000360,茂林區,茂林段,10470000,30
64000360,茂林區,茂林段,13850001,22
64000360,茂林區,茂林段,13850000,22
64000360,茂林區,茂林段,08250000,47
64000360,茂林區,茂林段,07020002,42
64000360,茂林區,茂林段,07230000,42
64000360,茂林區,茂林段,07030000,42
64000360,茂林區,茂林段,02630000,30
64000360,茂林區,茂林段,09150000,21
64000360,茂林區,茂林段,10730000,27
64000360,茂林區,茂林段,04030082,30
64000360,茂林區,茂林段,08620000,30
64000360,茂林區,茂林段,04940000,300
64000360,茂林區,茂林段,12200000,47
64000360,茂林區,茂林段,04030001,30
64000360,茂林區,茂林段,13260000,27
64000360,茂林區,茂林段,03290005,30
64000360,茂林區,茂林段,08310000,47
64000360,茂林區,茂林段,04030045,30
64000360,茂林區,茂林段,06460000,30
64000360,茂林區,茂林段,00330000,30
64000360,茂林區,茂林段,13360000,22
64000360,茂林區,茂林段,09370000,30
64000360,茂林區,茂林段,01100000,30
64000360,茂林區,茂林段,10250000,30
64000360,茂林區,茂林段,11640000,27
64000360,茂林區,茂林段,12010000,47
64000360,茂林區,茂林段,11400000,27
64000360,茂林區,茂林段,08200000,47
64000360,茂林區,茂林段,05030000,300
64000360,茂林區,茂林段,09220000,21
64000360,茂林區,茂林段,07410001,30
64000360,茂林區,茂林段,09520000,30
64000360,茂林區,茂林段,04440000,300
64000360,茂林區,茂林段,08240000,47
64000360,茂林區,茂林段,01940001,30
64000360,茂林區,茂林段,07230004,42
64000360,茂林區,茂林段,03140002,30
64000360,茂林區,茂林段,07410000,30
64000360,茂林區,茂林段,08970000,30
64000360,茂林區,茂林段,00140000,30
64000360,茂林區,茂林段,07280000,42
64000360,茂林區,茂林段,01910000,30
64000360,茂林區,茂林段,00110000,30
64000360,茂林區,茂林段,02120000,30
64000360,茂林區,茂林段,02240000,30
64000360,茂林區,茂林段,02090000,30
64000360,茂林區,茂林段,02080000,30
64000360,茂林區,茂林段,02070000,30
64000360,茂林區,茂林段,02060000,30
64000360,茂林區,茂林段,02050000,30
64000360,茂林區,茂林段,02030000,30
64000360,茂林區,茂林段,02020000,30
64000360,茂林區,茂林段,01990000,30
64000360,茂林區,茂林段,01980000,30
64000360,茂林區,茂林段,01970000,30
64000360,茂林區,茂林段,01960000,30
64000360,茂林區,茂林段,01950000,30
64000360,茂林區,茂林段,01930000,30
64000360,茂林區,茂林段,01920000,30
64000360,茂林區,茂林段,01770000,30
64000360,茂林區,茂林段,01830000,30
64000360,茂林區,茂林段,01820000,30
64000360,茂林區,茂林段,01790000,30
64000360,茂林區,茂林段,01590000,30
64000360,茂林區,茂林段,01700000,30
64000360,茂林區,茂林段,01690000,30
64000360,茂林區,茂林段,01680000,30
64000360,茂林區,茂林段,01660000,30
64000360,茂林區,茂林段,01630000,30
64000360,茂林區,茂林段,01610000,30
64000360,茂林區,茂林段,01600000,30
64000360,茂林區,茂林段,00830000,30
64000360,茂林區,茂林段,01570000,30
64000360,茂林區,茂林段,01560000,30
64000360,茂林區,茂林段,01540000,30
64000360,茂林區,茂林段,01520000,30
64000360,茂林區,茂林段,01490000,30
64000360,茂林區,茂林段,01480000,30
64000360,茂林區,茂林段,01470000,30
64000360,茂林區,茂林段,01450000,30
64000360,茂林區,茂林段,01430000,30
64000360,茂林區,茂林段,01390000,30
64000360,茂林區,茂林段,01380000,30
64000360,茂林區,茂林段,01370000,30
64000360,茂林區,茂林段,01360000,30
64000360,茂林區,茂林段,01340000,30
64000360,茂林區,茂林段,01330000,30
64000360,茂林區,茂林段,01320000,30
64000360,茂林區,茂林段,01300000,30
64000360,茂林區,茂林段,01280000,30
64000360,茂林區,茂林段,01240000,30
64000360,茂林區,茂林段,01230000,30
64000360,茂林區,茂林段,01200000,30
64000360,茂林區,茂林段,01190001,30
64000360,茂林區,茂林段,01190000,30
64000360,茂林區,茂林段,01180000,30
64000360,茂林區,茂林段,01170000,30
64000360,茂林區,茂林段,01140000,30
64000360,茂林區,茂林段,01130000,30
64000360,茂林區,茂林段,01110000,30
64000360,茂林區,茂林段,01270000,30
64000360,茂林區,茂林段,01090000,30
64000360,茂林區,茂林段,01080000,30
64000360,茂林區,茂林段,01060000,30
64000360,茂林區,茂林段,01050000,30
64000360,茂林區,茂林段,01040000,30
64000360,茂林區,茂林段,01000000,30
64000360,茂林區,茂林段,00980000,30
64000360,茂林區,茂林段,11470000,27
64000360,茂林區,茂林段,00960000,30
64000360,茂林區,茂林段,08960000,30
64000360,茂林區,茂林段,00910000,30
64000360,茂林區,茂林段,00900000,30
64000360,茂林區,茂林段,00890000,30
64000360,茂林區,茂林段,00880000,30
64000360,茂林區,茂林段,00600000,30
64000360,茂林區,茂林段,00790000,30
64000360,茂林區,茂林段,00780000,30
64000360,茂林區,茂林段,00760000,30
64000360,茂林區,茂林段,00740000,30
64000360,茂林區,茂林段,02000000,30
64000360,茂林區,茂林段,00720000,30
64000360,茂林區,茂林段,00700000,30
64000360,茂林區,茂林段,00670000,30
64000360,茂林區,茂林段,00650000,30
