﻿項目,本年度預算數
業務活動之現金流量本期賸餘（短絀）,"1,760,187"
業務活動之現金流量利息股利之調整,"206,562"
業務活動之現金流量未計利息股利之本期賸餘（短絀）,"1,966,749"
業務活動之現金流量調整項目,"-6,968,049"
業務活動之現金流量未計利息股利之現金流入（流出）,"-5,001,300"
業務活動之現金流量收取利息,"37,527"
業務活動之現金流量收取股利,"1,214"
業務活動之現金流量支付利息,"-248,587"
業務活動之淨現金流入（流出）,"-5,211,146"
投資活動之現金流量減少流動金融資產及短期貸墊款,"36,377"
投資活動之現金流量減少投資、長期應收款、貸墊款及準備金,"385,602"
投資活動之現金流量減少不動產、廠房及設備、礦產資源,0
投資活動之現金流量減少投資性不動產,0
投資活動之現金流量減少生物資產－非流動,0
投資活動之現金流量減少無形資產及其他資產,"11,334"
投資活動之現金流量收取利息,0
投資活動之現金流量收取股利,"8,684"
投資活動之現金流量其他投資活動之現金流入,0
投資活動之現金流量增加流動金融資產及短期貸墊款,0
投資活動之現金流量增加投資、長期應收款、貸墊款及準備金,"-1,372,182"
投資活動之現金流量增加不動產、廠房及設備、礦產資源,"-847,336"
投資活動之現金流量增加投資性不動產,0
投資活動之現金流量增加生物資產－非流動,0
投資活動之現金流量增加無形資產及其他資產,"-16,932"
投資活動之現金流量其他投資活動之現金流出,0
投資活動之淨現金流入（流出）,"-1,794,453"
籌資活動之現金流量增加短期債務、流動金融負債及其他負債,"-197,860"
籌資活動之現金流量增加長期負債,"15,570,993"
籌資活動之現金流量增加基金、公積及填補短絀,"199,902"
籌資活動之現金流量其他籌資活動之現金流入,0
籌資活動之現金流量減少短期債務、流動金融負債及其他負債,"-757,003"
籌資活動之現金流量減少長期負債,"-4,430,000"
籌資活動之現金流量減少基金及公積,"-8,340"
籌資活動之現金流量支付利息,"-5,400"
籌資活動之現金流量賸餘分配款,"-5,051,870"
籌資活動之現金流量其他籌資活動之現金流出,0
籌資活動之淨現金流入（流出）,"5,716,142"
匯率影響數,0
現金及約當現金之淨增（淨減）,"-1,289,457"
期初現金及約當現金,"6,516,690"
期末現金及約當現金,"5,227,233"
