﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
經資門合計,"133,489,579","129,165,402","121,757,814","4,324,177"
一般政務支出,"23,186,264","22,768,886","21,370,912","417,378"
　行政支出,"936,985","908,159","849,263","28,826"
　民政支出,"9,947,129","10,327,612","9,289,684","-380,483"
　財務支出,"1,028,976","1,026,404","1,005,119","2,572"
　立法支出,"797,088","795,993","696,228","1,095"
　警政支出,"10,476,086","9,710,718","9,530,618","765,368"
教育科學文化支出,"46,257,637","44,525,302","43,343,023","1,732,335"
　教育支出,"42,559,657","41,409,239","40,997,164","1,150,418"
　文化支出,"3,697,980","3,116,063","2,345,859","581,917"
經濟發展支出,"18,590,356","17,191,933","17,197,417","1,398,423"
　農業支出,"4,254,106","3,512,069","3,555,220","742,037"
　工業支出,"624,092","56,463","107,877","567,629"
　交通支出,"11,861,502","12,240,424","12,387,004","-378,922"
　其他經濟服務支出,"1,850,656","1,382,977","1,147,316","467,679"
社會福利支出,"26,581,357","24,422,106","22,712,410","2,159,251"
　社會保險支出,"8,217,725","7,693,456","7,198,924","524,269"
　社會救助支出,"1,437,203","1,240,890","1,579,664","196,313"
　福利服務支出,"14,652,711","13,328,150","11,614,979","1,324,561"
　國民就業支出,"107,643","102,465","101,681","5,178"
　醫療保健支出,"2,166,075","2,057,145","2,217,162","108,930"
社區發展及環境保護支出,"7,604,511","8,538,938","7,931,044","-934,427"
　社區發展支出,"447,019","458,659","464,171","-11,640"
　環境保護支出,"7,157,492","8,080,279","7,466,873","-922,787"
退休撫卹支出,"6,475,252","6,922,737","6,374,127","-447,485"
　退休撫卹給付支出,"6,475,252","6,922,737","6,374,127","-447,485"
債務支出,"2,245,311","2,245,311","1,280,482",-
　債務付息支出,"2,240,201","2,242,461","1,273,257","-2,260"
　還本付息事務支出,"5,110","2,850","7,225","2,260"
補助及其他支出,"2,548,891","2,550,189","1,548,399","-1,298"
　其他支出,"2,148,891","2,150,189","1,548,399","-1,298"
　第二預備金,"400,000","400,000",-,-
