﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
慶豐全股份有限公司(110.07.26登記廢止),99663490,歇業,高雄市岡山區協榮里仁壽南路160號,岡山鎮後協段５１３之３０地號,21296,7083.04,08食品製造業
慈陽科技工業股份有限公司永安廠(110.07.12登記廢止),99662772,歇業,高雄市永安區維新里永工七路３號,永安鄉竹子港段１０１５、１０１６地號,6512,1081.85,"08食品製造業,18化學材料及肥料製造業,24基本金屬製造業"
振裕塑膠工廠(110.07.27登記廢止),99661337,歇業,高雄市岡山區灣裡里岡山北路１９３巷５１弄２５號,岡山鎮灣子內段２４３之３２、之３３、之３５地號（部份土地）,257.5,177,22塑膠製品製造業
昇燕精密工業股份有限公司二廠(110.07.13登記廢止),99661945,歇業,高雄市燕巢區南燕里中民路７６７之６０號,燕巢區安東段117-2、117-3、117-4地號,2294.85,461.47,25金屬製品製造業
紐富精密工業有限公司(110.07.06登記廢止),99685236,歇業,高雄市鳳山區北門里鳳仁路２３０之７號,鳳山市牛潮埔段１１６９之２０地號,411,197.2,29機械設備製造業
光大應用材料科技股份有限公司(110.07.20登記廢止),64006795,歇業,高雄市大寮區過溪里鳳林二路530號,大寮區赤崁段潮州寮小段4485地號(部分使用),1450,2620.56,25金屬製品製造業
億欣捲門企業有限公司(110.07.08登記廢止),64008366,歇業,高雄市鳥松區仁美里水管路9巷6號1樓,鳥松區大?腿段1499-21地號(部分使用),50.47,50.47,25金屬製品製造業
東昌機電工程有限公司(110.07.28登記廢止),64008390,歇業,高雄市岡山區為隨里為隨東路68號,岡山區為隨段136-14地號(部分使用),62.28,62.28,25金屬製品製造業
嘉緯工業有限公司岡山廠(110.07.27登記廢止),64008602,歇業,高雄市岡山區灣裡里育才路56巷29號,岡山區灣裡西段585-1地號,267.79,165.79,25金屬製品製造業
沉品國香生物科技有限公司(110.07.08登記廢止),64008614,歇業,高雄市前鎮區信義里新衙路286-3號5樓-2,前鎮區仁愛段788地號(部分使用),0,207.23,19其他化學製品製造業
大主企業有限公司(110.07.05登記廢止),64008703,歇業,高雄市前鎮區鎮北里擴建路1-35號3樓,前鎮區新生段1688地號(部分使用),0,131.52,19其他化學製品製造業
新辰製造股份有限公司(110.07.05登記廢止),64008891,歇業,高雄市大樹區九曲里瓦厝街6-106號,大樹區曹公段103-60地號,273.9,190.9,33其他製造業
皇雅生技股份有限公司永安廠(110.07.29登記廢止),64008914,歇業,高雄市永安區保寧里永安路14-3號2樓A區,高雄市永安區保興段402地號(部分使用),0,79.5,33其他製造業
台灣水泥股份有限公司鼓山水泥製品廠(110.07.26登記廢止),64000115,歇業,高雄市鼓山區樹德里鼓山二路２７４號,"鼓山區鼓中段三小段１１５、１８、1９地號,鼓山區鼓中段二小段２９、３０、３１、３２、３３、３４地號",38477,7935.58,23非金屬礦物製品製造業
