﻿場所名稱,行政區域代碼,場所地點,檢查結果,檢查日期
八八八視聽歌唱,64000060,高雄市新興區中山一路14號5樓之7,違反消防安全設備規定,20200514
大帑殿企業有限公司(大帑殿KTV),64000080,高雄市苓雅區大順三路112號,違反消防安全設備規定,20200508
女模音樂酒館(市招：J女模酒吧 JNIGHT CLUB),64000060,高雄市新興區民生一路239號1-3樓,違反防火管理規定,20200501
山水小吃部(市招:山水卡拉ok),64000060,高雄市新興區民生一路40-1號2樓,違反消防安全設備規定,20200506
友為實業股份有限公司(好樂迪),64000080,高雄市苓雅區中華四路2號,違反消防安全設備規定,20200501
水水飲料店(GAGA),64000070,高雄市前金區民生二路77號1樓,違反防火管理規定,20200321
仕格登小吃部,64000070,高雄市前金區中山橫路99號2樓,違反防火管理規定,20200330
巨匠電腦股份有限公司附設電腦短期補習班,64000060,高雄市新興區中山一路242號1-3樓,違反防火管理規定,20200305
玉玥飲食店,64000070,高雄市前金區自強二路43號,違反防火管理規定,20200404
全聯實業股份有限公司高雄林森分公司,64000060,高雄市新興區林森一路230號1-2樓,違反防火管理規定,20200416
合溫馨企業股份有限公司五福分公司,64000060,高雄市新興區五福二路65號,違反消防安全設備規定,20200428
吉星小吃部,64000090,高雄市前鎮區瑞福路135-3號,違反防火管理規定,20200510
艾兒飲料店,64000080,高雄市苓雅區青年二路29號2樓,違反消防安全設備規定,20200523
克霖企業社(Bar Cream),64000070,高雄市前金區自強三路285巷37號1樓,違反防火管理規定,20200317
私立喜悅托嬰中心,64000080,高雄市苓雅區自強三路80巷31號1樓,違反防火管理規定,20200313
辰霓企業有限公司,64000070,高雄市前金區文武二街88號,違反防火管理規定,20200306
昕矽谷國際有限公司(密室逃脫),64000080,高雄市苓雅區中華四路2號B1樓,違反防火管理規定,20200429
花園視聽社,64000080,高雄市苓雅區中山二路489號11樓,違反消防安全設備規定,20200506
冒煙的喬餐飲股份有限公司忠孝分公司,64000060,高雄市新興區忠孝一路208號,違反防火管理規定,20200516
星之砂小吃部,64000060,高雄市新興區復興一路47-1號2樓,違反防火管理規定,20200325
洛克創音企業社,64000070,高雄市前金區六合二路145號B1樓,違反消防安全設備規定,20200520
香港商世界健身事業有限公司-高雄分公司,64000090,高雄市前鎮區盛興里三多三路217號16~17樓,違反消防安全設備規定,20200331
氣度飲料店,64000070,高雄市前金區自強二路64號2樓,違反防火管理規定,20200410
尊妃會館,64000060,高雄市新興區七賢二路35號,違反消防安全設備規定,20200505
尊妃會館,64000060,高雄市新興區七賢二路35號,違反防火管理規定,20200505
華大大飯店股份有限公司-六合分公司,64000060,高雄市新興區六合一路158號6-9.12樓,違反防火管理規定,20200311
雅點小吃部,64000070,高雄市前金區七賢二路254號2樓之1,違反消防安全設備規定,20200507
雅點小吃部,64000070,高雄市前金區七賢二路254號2樓之1,違反防焰規制規定,20200507
愛儷美容休閒會館,64000090,高雄市前鎮區忠孝里三多三路79號1~4樓,違反防火管理規定,20200501
群星會館,64000090,高雄市前鎮區盛興里廣西路468號2樓,違反消防安全設備規定,20200514
嘉輝綜合遊樂場(湯姆熊),64000090,高雄市前鎮區盛興里一心二路252號1樓,違反防火管理規定,20200516
綺夢園小吃店,64000060,高雄市新興區中正三路30號2樓,違反消防安全設備規定,20200515
摩曼頓企業股份有限公司高雄中山第二門市,64000060,高雄市新興區中山二路528號,違反防火管理規定,20200511
歐卡娜商行,64000070,高雄市前金區中華三路23號之3,違反防火管理規定,20200306
觸動企業行(Touch 運動音樂酒吧),64000060,高雄市新興區民生一路213號,違反防火管理規定,20200421
櫻?小吃部,64000070,高雄市前金區自立二路23號1樓,違反防火管理規定,20200315
八八行館股份有限公司,64000050,高雄市三民區大連街88號,違反消防安全設備規定,20200506
大宦笙企業有限公司(大帑殿KTV),64000020,"高雄市鼓山區明華路,篤敬路633號,8號",違反消防安全設備規定,20200505
水刺床有限公司,64000020,高雄市鼓山區青海路207號,違反消防安全設備規定,20200430
主幼商場-左營店,64000030,高雄市左營區左營大路79號,違反防火管理規定,20200516
全國電子股份有限公司民族體驗館,64000050,高雄市三民區明誠一路836-838號-室,違反防火管理規定,20200515
全國電子股份有限公司高雄市第十六分公司,64000030,高雄市左營區自由二路326、328號,違反防火管理規定,20200511
快可麗大樓,64000030,高雄市左營區文育路1號,違反防火管理規定,20200517
炎黃神農生藥科技公司(駿德貿易有限公司),64000050,高雄市三民區遼北街220號,違反消防安全設備規定,20200513
金奇易果快捷旅店,64000050,高雄市三民區九如一路790號,違反消防安全設備規定,20200506
冒煙的喬餐飲股份有限公司自由分公司,64000030,高雄市左營區自由二路318號,違反防火管理規定,20200517
柯公館視聽歌唱,64000050,高雄市三民區九如一路860號,違反消防安全設備規定,20200428
珈蒂諾食品店 (家蒂諾鐵板燒龍德店),64000020,高雄市鼓山區龍德路370號,違反防火管理規定,20200316
家城股份有限公司 高雄建三公司,64000050,高雄市三民區建國三路11號,違反防火管理規定,20200506
高雄市私立大榮高級中學附設幼兒園,64000020,高雄市鼓山區大榮街1號,違反防火管理規定,20200323
