單位,受理件數,救護載送人數
第一大隊,25970,19272
第一大隊一中隊,14275,10184
新興分隊,4163,2785
前金分隊,2904,1947
苓雅分隊,7208,5452
第一大隊二中隊,11695,9088
旗津分隊,1160,1015
瑞隆分隊,4625,3623
前鎮分隊,3128,2400
成功分隊,2782,2050
第二大隊,33063,25549
第二大隊一中隊,15223,11287
鼎金分隊,3663,2892
大昌分隊,5639,4225
十全分隊,5921,4170
第二大隊二中隊,17840,14262
左營小隊,1426,1151
左營分隊,2821,2311
新莊分隊,5682,4533
中華分隊,4138,3263
鼓山分隊,3773,3004
第三大隊,29873,25030
第三大隊三中隊,5712,4813
大林分隊,725,633
高桂分隊,2461,2062
小港分隊,2526,2118
第三大隊一中隊,15303,12568
鳳祥分隊,3046,2510
五甲分隊,3898,3329
鳳山分隊,8359,6729
第三大隊二中隊,8858,7649
大寮分隊,3541,3122
中庄分隊,2677,2298
林園分隊,2640,2229
第四大隊,22689,19007
第四大隊三中隊,7529,6386
楠梓分隊,3477,3033
右昌分隊,4052,3353
第四大隊一中隊,4869,4208
橋頭分隊,1858,1667
梓官分隊,1367,1161
燕巢分隊,1644,1380
第四大隊二中隊,10291,8413
大樹分隊,1929,1518
鳥松分隊,2683,2146
大社分隊,2001,1629
仁武分隊,3678,3120
第五大隊,12724,10045
第五大隊一中隊,6586,4944
路竹分隊,2452,1990
阿蓮分隊,1244,1062
茄萣分隊,1468,747
湖內分隊,1422,1145
第五大隊二中隊,6138,5101
岡山分隊,4461,3652
田寮分隊,180,167
彌陀分隊,787,677
永安分隊,474,419
崇德駐地,236,186
第六大隊,7265,6328
第六大隊一中隊,4602,4042
內門分隊,727,648
旗山分隊,2020,1756
美濃分隊,1855,1638
第六大隊二中隊,1310,1164
杉林分隊,799,710
甲仙分隊,365,324
那瑪夏分隊,146,130
第六大隊三中隊,1353,1122
六龜分隊,768,664
寶來分隊,264,209
桃源分隊,220,194
茂林分隊,101,55
