﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0777,64000,64000140,上寮里,上發六街29號,"22.595043,120.428833",3,4243,林園分局,
一般建築,D0778,64000,64000140,上寮里,上寮路103之19號,"22.59972,120.424536",1,1625,林園分局,
學校,D0810,64000,64000140,大寮里, 大寮路740號,"22.590861,120.416445",1,1176,林園分局,
一般建築,D1045,64000,64000140,大寮里,大有一街12號,"22.588826,120.430352",1,192,林園分局,
一般建築,D1046,64000,64000140,大寮里,大有一街13號,"22.588301,120.42797",1,287,林園分局,
一般建築,D1047,64000,64000140,大寮里,大有一街14號,"22.5889726,120.430240167345",1,221,林園分局,
一般建築,D1048,64000,64000140,大寮里,大有一街32號,"22.588995,120.424431",1,412,林園分局,
一般建築,D1049,64000,64000140,大寮里,大有二街1號,"22.587226,120.428473",1,160,林園分局,
一般建築,D1050,64000,64000140,大寮里,大有二街20號,"22.587838,120.425556",1,343,林園分局,
一般建築,D1051,64000,64000140,大寮里,大有二街27號,"22.587149,120.424544",1,135,林園分局,
一般建築,D1052,64000,64000140,大寮里,大有二街4號,"22.587837,120.427812",1,204,林園分局,
一般建築,D1053,64000,64000140,大寮里,大有三街15號,"22.585813,120.425344",1,276,林園分局,
一般建築,D1054,64000,64000140,大寮里,大有三街3號,"22.585753,120.427719",1,190,林園分局,
一般建築,D1055,64000,64000140,大寮里,大有三街5號,"22.58575,120.427295",1,209,林園分局,
一般建築,D1056,64000,64000140,大寮里,大有四街13號,"22.584515,120.424867",1,458,林園分局,
一般建築,D1057,64000,64000140,大寮里,大有四街3號,"22.584534,120.427622",1,219,林園分局,
一般建築,D1058,64000,64000140,大寮里,大有四街7號,"22.584629,120.426078",1,319,林園分局,
一般建築,D1059,64000,64000140,大寮里,大業街19號,"22.58368249,120.430469167345",1,842,林園分局,
一般建築,D1060,64000,64000140,大寮里,大業街38號,"22.586008,120.4314",1,266,林園分局,
一般建築,D1061,64000,64000140,大寮里,大業街42號,"22.587036,120.431368",1,238,林園分局,
一般建築,D0780,64000,64000140,大寮里,大寮路740號,"22.590861,120.416445",1,616,林園分局,
一般建築,D0781,64000,64000140,大寮里,利民街21號,"22.587669,120.433902",1,156,林園分局,
一般建築,D1062,64000,64000140,大寮里,利民街22號,"22.587776,120.434635",1,231,林園分局,
一般建築,D0782,64000,64000140,大寮里,華中路18號,"22.589517,120.428313",1,982,林園分局,
