所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,12775,12760,15
三民區,覆鼎金鼎金塔,3210,2767,443
旗津區,旗津生命紀念館,16025,15330,695
燕巢區,深水山慈恩堂,616,615,1
燕巢區,深水山慈暉堂,3904,3902,2
鳳山區,鳳山拷潭納骨堂,35128,33273,1855
大樹區,大樹第一納骨塔,17157,15467,1690
仁武區,仁武懷仁堂,1550,1550,0
仁武區,仁武懷德堂,1408,1341,67
仁武區,仁武第一公墓納骨堂,16592,16042,550
仁武區,仁武第八公墓納骨堂,4001,2122,1879
大社區,大社納骨塔慈恩堂,24972,16909,8063
鳥松區,鳥松納骨堂,23391,19454,3937
岡山區,岡山大莊納骨塔,21741,16113,5628
橋頭區,橋頭慈恩堂納骨塔,11412,10867,545
路竹區,路竹第一納骨塔,2925,1189,1736
路竹區,路竹第二納骨塔,6138,4588,1550
湖內區,湖內第一納骨塔,6436,5425,1011
湖內區,湖內第二納骨塔,4195,3741,454
茄萣區,茄萣第二納骨堂,12408,10286,2122
茄萣區,茄萣第三納骨堂,3402,1671,1731
彌陀區,彌陀納骨堂,11477,10719,758
梓官區,梓官納骨堂,18512,15436,3076
旗山區,旗山第一納骨堂,7848,7757,91
美濃區,美濃納骨堂 ,2976,2322,654
六龜區,六龜納骨堂,4548,3039,1509
甲仙區,甲仙納骨塔,7950,3573,4377
杉林區,杉林納骨堂,3556,3086,470
內門區,內門第七公墓納骨堂,4753,4116,637
