﻿規費名稱, 本月徵收數 , 本年累計徵收數 , 本月解庫數 , 本年累計解庫數 
 土地法第65條登記費 ," 6,116,882 "," 6,116,882 "," 5,505,191 "," 5,505,191 "
 土地法第76條登記費 ," 118,715,145 "," 118,715,145 "," 106,841,348 "," 106,841,348 "
 書狀費 ," 3,050,560 "," 3,050,560 "," 3,050,320 "," 3,050,320 "
 登記罰鍰 ," 847,658 "," 847,658 "," 847,658 "," 847,658 "
 地籍圖冊閱覽抄錄費 ," 2,513,377 "," 2,513,377 "," 2,513,377 "," 2,513,377 "
 複丈費及建物測量費 ," 10,656,349 "," 10,656,349 "," 10,542,449 "," 10,542,449 "
 電傳資訊 ," 1,876,151 "," 1,876,151 "," 1,876,151 "," 1,876,151 "
 電子謄本 ," 5,933,316 "," 5,933,316 "," 5,933,316 "," 5,933,316 "
 其             他 ," 63,074 "," 63,074 "," 63,074 "," 63,074 "
 合計 ," 149,772,512 "," 149,772,512 "," 137,172,884 "," 137,172,884 "
,,,,
,,,,
 提存登記儲金 ," 12,482,950 "," 12,482,950 ", 儲滿五年之登記儲金 , - 
 提用登記儲金 , - , - ,,
,,,,
,,,,
,,,,
