﻿區名,公有土地總面積,國有土地總面積,高雄市有土地總面積,高雄市共有土地總面積,其他總面積
鹽埕區,1947173.54,1010721.5,934110.04,2072,270
鼓山區,31795279.64,26790989.54,4918122.1,75996,10172
左營區,27047876.22,17071211.08,8164201.14,1804156,8308
楠梓區,38266535.66,25371884.74,12374199.22,441691.7,78760
三民區,15682757.62,2903740.98,12623167.92,99763.66,56085.06
新興區,1940463.26,237568.78,1676994.48,24280,1620
前金區,2161985.14,521288.34,1486892.8,151446,2358
苓雅區,8432138.42,1990338.08,6318889.04,99302.78,23608.52
前鎮區,21525899.94,11042595.08,9929188.56,538236.3,15880
旗津區,12236209.58,11245834.98,981814.6,8560,0
小港區,62841151.48,50061783.52,10438162.9,2332939.06,8266
鳳山區,29547241.56,17391263.26,11951575.32,126944.78,77458.2
鳥松區,12185482.64,9729379.84,2416620.46,17437.5,22044.84
仁武區,27156289.52,16977695.92,10033771.52,122230.94,22591.14
大社區,18575140.6,17293934.5,1256120.44,18700.18,6385.48
大樹區,16008960.8,10797882.6,5183293.54,20325.32,7459.34
大寮區,22435088.48,13552299.26,8594692.7,260474,27622.52
林園區,15122723.9,8700944.36,6217718.22,183575.36,20485.96
岡山區,39848732.16,29745612.7,9040890.88,1025929.76,36298.82
茄萣區,12680282.38,7721281.78,4942558.34,1672.86,14769.4
永安區,60692448.96,48865905.14,11805201.7,16175.14,5166.98
橋頭區,108980175.3,105696058.8,3284116.5,0,0
梓官區,15630990.22,11988286.64,3552922.2,86546.78,3234.6
田寮區,16142727.58,13215061.42,2889771.78,23120.26,14774.12
阿蓮區,7021824.9,4701598.9,2191040.6,124023.32,5162.08
路竹區,17424212.62,14895092.04,2517333.66,10002.82,1784.1
燕巢區,6624886.86,5157843.9,1424459.16,42583.8,0
彌陀區,7312210.38,6646621.24,657675.88,1619.06,6294.2
湖內區,4265832.6,3345910.12,915718.64,961.52,3242.32
旗山區,69859282.66,65986662.32,3738835.92,126979.94,6804.48
六龜區,106901697.4,99887645.62,6998623.18,14004.44,1424.16
內門區,276572865,275925892.4,646831.28,141.34,0
美濃區,223626153.9,222225451.4,1399142.02,1560.54,0
杉林區,131803460.2,131007361.3,795408.18,690.72,0
甲仙區,89747213.98,86446265.82,3300948.16,0,0
茂林區,490432135.1,490336707.1,67534,24896,2998
桃源區,1790252765,1790121743,20666,0,110356
那瑪夏區,278263940.2,278130040.2,84100,0,49800
總計,4118992236,3934738399,175773313.1,7829039.88,651484.32
