行政區,地段,地號,公告土地現值
內門區,烏山段,10000,180
內門區,木柵段,10000,180
內門區,橫山段,10000,180
內門區,大埔段,10000,220
內門區,東勢埔段,10000,230
內門區,永富段,10000,330
內門區,永吉段,10000,330
內門區,萊子坑段,10000,330
內門區,竹坑段,10000,360
內門區,觀亭段,10000,463
內門區,將軍段,10000,580
內門區,中新段,10000,660
內門區,頂寮段,10000,660
內門區,光興段,10000,1100
內門區,菜公坑段,10000,1100
內門區,內豐段,10000,1500
內門區,虎頭山段,10000,1600
內門區,紫竹段,10000,6600
內門區,木柵段,10001,180
內門區,東勢埔段,10001,230
內門區,溝坪段,10001,240
內門區,萊子坑段,10001,330
內門區,木柵段,10002,180
內門區,東勢埔段,10002,230
內門區,萊子坑段,10002,330
內門區,木柵段,10003,180
內門區,木柵段,10004,180
內門區,溝坪段,10004,240
內門區,木柵段,10005,180
內門區,溝坪段,10005,240
內門區,木柵段,10006,180
內門區,溝坪段,10006,240
內門區,木柵段,10007,180
內門區,溝坪段,10007,240
內門區,烏山段,20000,180
內門區,木柵段,20000,180
內門區,橫山段,20000,180
內門區,大埔段,20000,220
內門區,東勢埔段,20000,230
內門區,觀亭段,20000,300
內門區,永富段,20000,330
內門區,永吉段,20000,330
內門區,萊子坑段,20000,330
內門區,竹坑段,20000,360
內門區,將軍段,20000,580
內門區,中新段,20000,660
內門區,頂寮段,20000,660
內門區,光興段,20000,1100
內門區,菜公坑段,20000,1100
內門區,內豐段,20000,1500
內門區,虎頭山段,20000,1600
內門區,紫竹段,20000,6600
內門區,木柵段,20001,180
內門區,溝坪段,20001,260
內門區,萊子坑段,20001,330
內門區,木柵段,20002,180
內門區,溝坪段,20002,260
內門區,木柵段,20003,180
內門區,溝坪段,20003,260
內門區,木柵段,20004,180
內門區,溝坪段,20004,240
內門區,木柵段,20005,180
內門區,烏山段,30000,180
內門區,木柵段,30000,180
內門區,橫山段,30000,180
內門區,大埔段,30000,220
內門區,東勢埔段,30000,230
內門區,溝坪段,30000,260
內門區,觀亭段,30000,300
內門區,永富段,30000,330
內門區,永吉段,30000,330
內門區,萊子坑段,30000,330
內門區,竹坑段,30000,360
內門區,將軍段,30000,580
內門區,中新段,30000,660
內門區,頂寮段,30000,660
內門區,光興段,30000,820
內門區,紫竹段,30000,1100
內門區,菜公坑段,30000,1371
內門區,內豐段,30000,1500
內門區,虎頭山段,30000,1600
內門區,木柵段,30001,180
內門區,東勢埔段,30001,230
內門區,溝坪段,30001,240
內門區,東勢埔段,30002,230
內門區,溝坪段,30002,240
內門區,溝坪段,30004,240
內門區,溝坪段,30006,240
內門區,烏山段,40000,180
內門區,木柵段,40000,180
內門區,橫山段,40000,180
內門區,大埔段,40000,220
內門區,東勢埔段,40000,230
內門區,溝坪段,40000,260
內門區,觀亭段,40000,300
內門區,永富段,40000,330
內門區,永吉段,40000,330
內門區,萊子坑段,40000,330
內門區,竹坑段,40000,360
內門區,將軍段,40000,580
內門區,中新段,40000,660
內門區,頂寮段,40000,660
內門區,內豐段,40000,760
內門區,光興段,40000,879
內門區,菜公坑段,40000,1100
內門區,虎頭山段,40000,1600
內門區,紫竹段,40000,6600
內門區,木柵段,40001,180
內門區,東勢埔段,40001,230
內門區,萊子坑段,40001,330
內門區,木柵段,40002,180
內門區,東勢埔段,40002,230
內門區,木柵段,40003,180
內門區,東勢埔段,40003,230
內門區,木柵段,40004,180
內門區,木柵段,40005,180
內門區,木柵段,40006,180
內門區,木柵段,40007,180
內門區,木柵段,40008,180
內門區,烏山段,50000,180
內門區,木柵段,50000,180
內門區,橫山段,50000,180
內門區,大埔段,50000,220
內門區,東勢埔段,50000,230
內門區,光興段,50000,250
內門區,溝坪段,50000,260
內門區,觀亭段,50000,300
內門區,永富段,50000,330
內門區,永吉段,50000,330
內門區,萊子坑段,50000,330
內門區,竹坑段,50000,360
內門區,將軍段,50000,580
內門區,中新段,50000,660
內門區,頂寮段,50000,660
內門區,內豐段,50000,760
內門區,菜公坑段,50000,1100
內門區,虎頭山段,50000,1600
內門區,紫竹段,50000,6600
內門區,萊子坑段,50001,330
內門區,萊子坑段,50002,330
內門區,烏山段,60000,180
內門區,中新段,60000,180
內門區,木柵段,60000,180
內門區,橫山段,60000,180
內門區,大埔段,60000,220
內門區,東勢埔段,60000,230
內門區,內豐段,60000,250
內門區,光興段,60000,250
內門區,溝坪段,60000,260
內門區,永富段,60000,330
內門區,永吉段,60000,330
內門區,竹坑段,60000,360
內門區,將軍段,60000,580
內門區,頂寮段,60000,660
內門區,觀亭段,60000,800
內門區,菜公坑段,60000,1100
內門區,虎頭山段,60000,1600
內門區,紫竹段,60000,6600
內門區,東勢埔段,60001,230
內門區,烏山段,70000,180
內門區,中新段,70000,180
內門區,木柵段,70000,180
內門區,橫山段,70000,180
內門區,頂寮段,70000,180
內門區,大埔段,70000,220
內門區,東勢埔段,70000,230
內門區,光興段,70000,250
內門區,永富段,70000,330
內門區,永吉段,70000,330
內門區,竹坑段,70000,360
內門區,將軍段,70000,580
內門區,內豐段,70000,760
內門區,觀亭段,70000,800
內門區,菜公坑段,70000,1100
內門區,虎頭山段,70000,1600
內門區,紫竹段,70000,6600
內門區,木柵段,70001,180
內門區,溝坪段,70001,260
內門區,木柵段,70002,180
內門區,溝坪段,70002,260
內門區,萊子坑段,70002,330
內門區,木柵段,70003,180
內門區,溝坪段,70003,260
內門區,萊子坑段,70003,330
內門區,木柵段,70004,180
內門區,木柵段,70005,180
內門區,木柵段,70006,180
內門區,烏山段,80000,180
內門區,中新段,80000,180
內門區,木柵段,80000,180
內門區,橫山段,80000,180
內門區,大埔段,80000,220
內門區,東勢埔段,80000,230
內門區,溝坪段,80000,260
內門區,永富段,80000,330
內門區,永吉段,80000,330
內門區,竹坑段,80000,360
內門區,將軍段,80000,590
內門區,頂寮段,80000,660
內門區,內豐段,80000,760
內門區,觀亭段,80000,800
內門區,光興段,80000,820
內門區,虎頭山段,80000,1097
內門區,紫竹段,80000,1100
內門區,菜公坑段,80000,1100
內門區,東勢埔段,80001,230
內門區,溝坪段,80001,240
內門區,菜公坑段,80001,1100
內門區,東勢埔段,80002,230
內門區,溝坪段,80002,240
內門區,東勢埔段,80003,230
內門區,溝坪段,80003,240
內門區,東勢埔段,80004,230
內門區,溝坪段,80004,240
內門區,東勢埔段,80005,230
內門區,溝坪段,80005,240
內門區,東勢埔段,80006,230
內門區,溝坪段,80006,240
內門區,溝坪段,80007,240
內門區,東勢埔段,80007,270
內門區,溝坪段,80008,240
內門區,東勢埔段,80008,270
