﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,六龜段,00400000,250
64000320,六龜區,六龜段,00630020,250
64000320,六龜區,六龜段,12860000,250
64000320,六龜區,六龜段,01130000,420
64000320,六龜區,六龜段,00630016,250
64000320,六龜區,六龜段,01110000,420
64000320,六龜區,六龜段,04310023,210
64000320,六龜區,六龜段,01410003,420
64000320,六龜區,六龜段,01410002,420
64000320,六龜區,六龜段,01410001,420
64000320,六龜區,六龜段,01400000,210
64000320,六龜區,六龜段,01380000,210
64000320,六龜區,六龜段,01370000,210
64000320,六龜區,六龜段,01360000,210
64000320,六龜區,六龜段,01350000,210
64000320,六龜區,六龜段,01330001,420
64000320,六龜區,六龜段,01320002,420
64000320,六龜區,六龜段,01310000,420
64000320,六龜區,六龜段,01300007,210
64000320,六龜區,六龜段,01300006,420
64000320,六龜區,六龜段,01300005,420
64000320,六龜區,六龜段,01300004,420
64000320,六龜區,六龜段,01300003,420
64000320,六龜區,六龜段,01300002,420
64000320,六龜區,六龜段,01300001,420
64000320,六龜區,六龜段,01280000,420
64000320,六龜區,六龜段,01270001,420
64000320,六龜區,六龜段,01270000,420
64000320,六龜區,六龜段,01260001,420
64000320,六龜區,六龜段,01260000,420
64000320,六龜區,六龜段,01250000,420
64000320,六龜區,六龜段,01240001,420
64000320,六龜區,六龜段,01240000,420
64000320,六龜區,六龜段,01230000,420
64000320,六龜區,六龜段,01220000,420
64000320,六龜區,六龜段,01160001,420
64000320,六龜區,六龜段,01150002,420
64000320,六龜區,六龜段,01150001,420
64000320,六龜區,六龜段,01150000,420
64000320,六龜區,六龜段,01140002,420
64000320,六龜區,六龜段,01140000,420
64000320,六龜區,六龜段,01130001,420
64000320,六龜區,六龜段,01060001,420
64000320,六龜區,六龜段,01070003,420
64000320,六龜區,六龜段,01070001,420
64000320,六龜區,六龜段,01070000,420
64000320,六龜區,六龜段,01120001,420
64000320,六龜區,六龜段,01050000,420
64000320,六龜區,六龜段,01040016,420
64000320,六龜區,六龜段,01040015,420
64000320,六龜區,六龜段,01040014,420
64000320,六龜區,六龜段,01040013,420
64000320,六龜區,六龜段,01040006,420
64000320,六龜區,六龜段,01040009,420
64000320,六龜區,六龜段,00940005,420
64000320,六龜區,六龜段,01040004,420
64000320,六龜區,六龜段,01040003,420
64000320,六龜區,六龜段,01040002,420
64000320,六龜區,六龜段,01040000,420
64000320,六龜區,六龜段,01120000,420
64000320,六龜區,六龜段,01030000,420
64000320,六龜區,六龜段,01020000,420
64000320,六龜區,六龜段,01000000,420
64000320,六龜區,六龜段,00960001,420
64000320,六龜區,六龜段,00960000,420
64000320,六龜區,六龜段,00950001,420
64000320,六龜區,六龜段,00950000,420
64000320,六龜區,六龜段,00430027,250
64000320,六龜區,六龜段,00940002,420
64000320,六龜區,六龜段,00940001,420
64000320,六龜區,六龜段,00940000,420
64000320,六龜區,六龜段,00930000,420
64000320,六龜區,六龜段,00920001,420
64000320,六龜區,六龜段,00920000,420
64000320,六龜區,六龜段,00900000,420
64000320,六龜區,六龜段,00880000,420
64000320,六龜區,六龜段,00860000,420
64000320,六龜區,六龜段,00840000,420
64000320,六龜區,六龜段,00800000,420
64000320,六龜區,六龜段,00770011,250
64000320,六龜區,六龜段,00770006,250
64000320,六龜區,六龜段,00770002,250
64000320,六龜區,六龜段,01010000,420
64000320,六龜區,六龜段,00740000,250
64000320,六龜區,六龜段,00720000,250
64000320,六龜區,六龜段,00700000,250
64000320,六龜區,六龜段,00690000,250
64000320,六龜區,六龜段,00680000,250
64000320,六龜區,六龜段,00640002,250
64000320,六龜區,六龜段,00630015,250
64000320,六龜區,六龜段,00630014,250
64000320,六龜區,六龜段,00630013,250
64000320,六龜區,六龜段,00630010,250
64000320,六龜區,六龜段,00630019,300
64000320,六龜區,六龜段,00630008,250
64000320,六龜區,六龜段,00630018,250
64000320,六龜區,六龜段,00630017,250
64000320,六龜區,六龜段,00630005,250
64000320,六龜區,六龜段,00630004,250
64000320,六龜區,六龜段,00620002,250
64000320,六龜區,六龜段,00620001,250
64000320,六龜區,六龜段,00610003,250
64000320,六龜區,六龜段,00610002,250
64000320,六龜區,六龜段,00630009,250
64000320,六龜區,六龜段,00630007,250
64000320,六龜區,六龜段,00630006,250
64000320,六龜區,六龜段,00630003,250
64000320,六龜區,六龜段,00630002,250
64000320,六龜區,六龜段,00630001,250
64000320,六龜區,六龜段,00630000,250
64000320,六龜區,六龜段,00300021,250
64000320,六龜區,六龜段,00570023,250
64000320,六龜區,六龜段,00620000,250
64000320,六龜區,六龜段,00570019,250
64000320,六龜區,六龜段,00570016,250
64000320,六龜區,六龜段,00610001,250
64000320,六龜區,六龜段,00610000,250
64000320,六龜區,六龜段,00600001,250
64000320,六龜區,六龜段,00600000,250
64000320,六龜區,六龜段,00590001,250
64000320,六龜區,六龜段,00590000,250
64000320,六龜區,六龜段,00580000,250
64000320,六龜區,六龜段,00570042,250
64000320,六龜區,六龜段,00570041,250
64000320,六龜區,六龜段,00570039,300
64000320,六龜區,六龜段,00570034,250
64000320,六龜區,六龜段,00570033,250
64000320,六龜區,六龜段,00570014,300
64000320,六龜區,六龜段,00570011,250
64000320,六龜區,六龜段,00570009,250
64000320,六龜區,六龜段,00570005,300
64000320,六龜區,六龜段,00570004,300
64000320,六龜區,六龜段,00570003,250
64000320,六龜區,六龜段,00570002,250
64000320,六龜區,六龜段,00570001,250
64000320,六龜區,六龜段,00570000,250
64000320,六龜區,六龜段,00560000,250
64000320,六龜區,六龜段,00550000,250
64000320,六龜區,六龜段,00430023,250
64000320,六龜區,六龜段,00430022,250
64000320,六龜區,六龜段,00540001,250
64000320,六龜區,六龜段,00540000,250
64000320,六龜區,六龜段,00530000,250
64000320,六龜區,六龜段,00520000,250
64000320,六龜區,六龜段,00510000,250
64000320,六龜區,六龜段,00500000,250
64000320,六龜區,六龜段,00490001,250
64000320,六龜區,六龜段,00490000,250
64000320,六龜區,六龜段,00480000,250
64000320,六龜區,六龜段,00470000,250
64000320,六龜區,六龜段,00460000,250
64000320,六龜區,六龜段,00450002,250
64000320,六龜區,六龜段,00450000,250
64000320,六龜區,六龜段,00440001,250
64000320,六龜區,六龜段,00430030,250
64000320,六龜區,六龜段,00430029,250
64000320,六龜區,六龜段,00430028,250
64000320,六龜區,六龜段,00430026,250
64000320,六龜區,六龜段,00410000,250
64000320,六龜區,六龜段,00430020,250
64000320,六龜區,六龜段,00430018,250
64000320,六龜區,六龜段,00430017,250
64000320,六龜區,六龜段,00430016,250
64000320,六龜區,六龜段,00430015,250
64000320,六龜區,六龜段,00430014,250
64000320,六龜區,六龜段,00430012,250
64000320,六龜區,六龜段,00430011,250
64000320,六龜區,六龜段,00430010,250
64000320,六龜區,六龜段,00430009,250
64000320,六龜區,六龜段,00310001,250
64000320,六龜區,六龜段,00300029,250
64000320,六龜區,六龜段,00300028,250
64000320,六龜區,六龜段,00300027,250
64000320,六龜區,六龜段,00300026,250
64000320,六龜區,六龜段,00300025,250
64000320,六龜區,六龜段,00430008,250
64000320,六龜區,六龜段,00430007,250
64000320,六龜區,六龜段,00300022,250
64000320,六龜區,六龜段,00300020,250
64000320,六龜區,六龜段,00430006,250
64000320,六龜區,六龜段,00300018,250
64000320,六龜區,六龜段,00430005,250
64000320,六龜區,六龜段,00300015,250
64000320,六龜區,六龜段,00300014,250
64000320,六龜區,六龜段,00430004,250
64000320,六龜區,六龜段,00300011,250
64000320,六龜區,六龜段,00300010,250
64000320,六龜區,六龜段,00430002,250
64000320,六龜區,六龜段,00430001,250
64000320,六龜區,六龜段,00430000,250
64000320,六龜區,六龜段,00300006,250
64000320,六龜區,六龜段,00300005,250
64000320,六龜區,六龜段,00420001,250
64000320,六龜區,六龜段,00420000,250
64000320,六龜區,六龜段,00300000,250
64000320,六龜區,六龜段,00260000,250
64000320,六龜區,六龜段,00410001,250
64000320,六龜區,六龜段,00640003,250
64000320,六龜區,六龜段,00170000,210
64000320,六龜區,六龜段,00160000,210
64000320,六龜區,六龜段,00150000,210
64000320,六龜區,六龜段,00140000,210
64000320,六龜區,六龜段,00130000,210
64000320,六龜區,六龜段,00120000,250
64000320,六龜區,六龜段,00110000,210
64000320,六龜區,六龜段,00100000,210
64000320,六龜區,六龜段,00090000,210
64000320,六龜區,六龜段,00080000,210
64000320,六龜區,六龜段,00070000,210
64000320,六龜區,六龜段,00060000,210
64000320,六龜區,六龜段,00050000,210
64000320,六龜區,六龜段,00040000,210
64000320,六龜區,六龜段,00030000,210
64000320,六龜區,六龜段,00020000,210
64000320,六龜區,六龜段,00650000,250
64000320,六龜區,六龜段,01100000,420
64000320,六龜區,六龜段,01040008,420
64000320,六龜區,六龜段,01040010,420
64000320,六龜區,六龜段,00760005,250
64000320,六龜區,六龜段,01090000,420
64000320,六龜區,六龜段,00760006,250
64000320,六龜區,六龜段,00360000,250
64000320,六龜區,六龜段,00270000,250
64000320,六龜區,六龜段,00280000,250
64000320,六龜區,六龜段,00640000,250
64000320,六龜區,六龜段,00290001,250
