﻿區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,1027,16,1011,92,351,184,118,23,53,5,11,76,33,27,39,15
鹽埕區,7,0,7,0,3,2,0,0,0,0,0,1,0,1,0,0
鼓山區,14,0,14,1,3,0,3,3,0,0,0,1,0,0,3,0
左營區,94,0,94,3,45,18,15,5,1,0,0,3,1,1,1,1
楠梓區,61,2,59,1,33,11,6,0,0,0,1,7,1,0,0,1
三民區,64,1,63,4,7,23,2,0,16,1,0,6,1,0,4,0
新興區,5,0,5,0,0,0,4,1,0,0,0,0,0,0,0,0
前金區,13,0,13,2,1,2,5,0,0,0,0,3,0,0,0,0
苓雅區,22,0,22,6,2,7,1,2,0,0,0,0,4,0,0,0
前鎮區,31,0,31,1,8,6,4,3,2,1,0,0,1,2,3,0
旗津區,3,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0
小港區,51,0,51,6,9,15,7,0,3,1,0,4,2,1,2,1
鳳山區,118,2,116,8,37,18,13,5,9,2,5,6,5,3,4,3
林園區,18,0,18,1,2,0,5,1,0,0,0,6,0,1,2,0
大寮區,9,0,9,0,4,0,2,0,0,0,1,0,2,0,0,0
大樹區,30,4,26,2,14,5,1,0,2,0,0,2,0,2,2,0
大社區,37,0,37,5,22,1,3,0,1,0,0,3,1,0,1,0
仁武區,54,0,54,9,12,10,7,1,0,0,1,3,7,1,2,1
鳥松區,27,0,27,4,9,6,1,0,2,0,0,2,0,3,0,0
岡山區,115,7,108,12,50,15,15,2,7,0,1,10,2,1,0,0
橋頭區,68,0,68,9,10,17,12,0,5,0,0,6,2,2,5,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,2,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0
阿蓮區,26,0,26,5,13,5,0,0,0,0,0,2,1,0,0,0
路竹區,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
湖內區,60,0,60,7,30,9,6,0,0,0,0,3,0,0,4,1
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,31,0,31,3,13,2,2,0,0,0,0,4,0,2,2,3
梓官區,27,0,27,1,15,2,2,0,0,0,0,1,0,2,3,1
旗山區,38,0,38,2,8,8,1,0,4,0,2,3,2,4,1,3
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
