﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2017/1/11 09:47,24.5,23.3,0.3,8,610,24.6,17.7,7.3,3.4,28.3,,4.6,,210000,,,,,,,,
民族橋,1033,2017/1/11 10:03,24.4,23.1,0.3,8.1,610,13.6,17.3,6.6,3,21.5,,5.03,,350000,,,,,,,,
龍心橋,1030,2017/1/11 11:41,25.9,24.9,11.2,7.8,18700,11.5,14.6,6,3.1,7470,,4.51,,190000,,,,,,,,
九如橋,1025,2017/1/11 11:23,25.8,25.2,21.4,7.8,34000,10.3,14,5.6,3.8,12700,,5.05,,71000,,,,,,,,
七賢橋,1027,2017/1/11 11:10,26,25.5,21.3,7.8,33300,5.2,12.7,5.5,3.9,14500,,4.65,,44000,,,,,,,,
高雄橋,1029,2017/1/11 10:58,25.8,24.9,22.5,7.8,35600,9.2,13.4,5.3,3.3,14900,,4.67,,280000,,,,,,,,
富田橋,401,2017/1/3 10:58,25.3,24.1,0.2,8,660,261,31.4,11.6,3.8,,,2.2,,,,,-0.006,1.8,,-0.004,,
大東橋,402,2017/1/3 10:55,25.2,24,0.3,8.1,700,39.3,14.5,6.7,3.7,,,2.61,,,,,-0.006,0.881,,-0.004,,
民安橋,1,2017/1/3 11:37,,24.4,,7.9,740,25.4,13.6,5.7,4.8,,,7.29,,,-0.01,-0.0003,-0.006,0.767,0.065,0.087,-0.0039,
明正橋,2,2017/1/3 11:49,,24.4,,8.1,720,28,11.7,4.7,4.5,,,6.37,,,-0.01,-0.0003,-0.006,0.644,-0.0171,-0.004,-0.0039,
臨海橋,1281,2017/1/3 15:53,26.3,24.6,2,7.8,4050,11.1,20.2,7.9,3.9,,,6.61,,,,,,,,,,
前鎮橋,1282,2017/1/3 16:08,26.5,24.8,1.6,7.8,3400,9.1,21.3,8.2,3.8,,,7.56,,,,,,,,,,
北林路口,1290,2017/1/3 12:50,26.1,24.7,0.4,7.9,960,11,96.6,36.7,3.5,,,7.59,,,,,7.59,,,,,
中鋼南門橋下,1288,2017/1/3 15:20,26.5,25.3,15.1,7.3,20900,11.7,23.8,9.4,4,,,7.34,,,,,7.34,,,,,
仁武橋,1287,2017/1/5 10:03,25.9,23.2,0.6,8,1290,30.2,13.4,5.2,3.8,,,5.13,,,,,0.008,,-0.0171,,-0.0039,
惠豐橋,1283,2017/1/5 09:35,25.5,23.5,0.6,7.8,1340,13.9,12.2,4.9,3.5,,,4.96,,,,,-0.006,,-0.0171,,0.01,
經建橋,1286,2017/1/5 09:48,25.4,24.4,0.6,7.9,1270,19.6,66.4,27,3.8,,,18.7,,,,,-0.006,,-0.0171,,-0.0039,
興中橋,1284,2017/1/5 08:30,25.1,24.4,5.9,7.8,10900,8.6,18.9,5.8,3.4,,,7.5,,,,,-0.006,,-0.0171,,0.015,
橋子頭橋,301,2017/1/16 10:04,21.5,20.2,0.7,7.6,1410,11.2,45.1,17.2,4,,,7.25,,,,,,,0.11,,-0.0039,-0.00018
長潤橋,302,2017/1/16 10:46,23.4,21.9,4.5,7.8,8420,9.8,18.1,7.1,4.9,,,8.63,,,,,,,0.05,,0.046,-0.00018
典寶橋,303,2017/1/16 15:46,25.1,24.2,10.5,7.7,18700,6.5,12.9,5.1,4.6,,,7.8,,,,,,,-0.0171,,-0.0039,-0.00018
人行拱橋,1294,2017/1/10 10:15,22,23,0.2,8.4,365,9.8,16.2,6.4,7.4,,,0.47,,2100,,,,,,,,
龍船船塢,1295,2017/1/10 10:12,22,23,0.2,8.4,362,12.5,14,5.5,6.9,,,0.46,,150,,,,,,,,
遊艇碼頭,1293,2017/1/10 10:05,22,22.5,0.2,8.4,359,12.4,18.3,7.4,8.2,,,0.5,,180,,,,,,,,
內惟埤,1297,2017/1/10 09:42,21,21.5,0.6,8.3,1250,25.6,26.4,10.8,5.5,,,0.51,,1700,,,,,,,,
岡山橋,201,2017/1/5 11:03,26.5,23.3,0.7,7.9,1690,13.6,40.9,15.1,3.4,,,8.01,,,,,0.011,,0.174,,-0.0039,
河華橋,202,2017/1/5 10:51,26.3,24.1,0.5,8,1100,18.7,42.2,16.5,3.6,,,7.25,,,,,-0.006,,-0.0171,,-0.0039,
金獅湖,1296,2017/1/10 09:18,20.5,21.5,0.2,7.6,521,20.7,27.1,11.1,5.7,,,0.46,,420,,,,,,,,
後港橋,1034,2017/2/13 10:31,21.2,20.7,0.5,7.7,1250,20.4,29.3,9.4,7.9,45.1,0.34,6.29,1.15,190000,-0.01,-0.0003,0.018,0.825,0.079,0.013,-0.0039,
民族橋,1033,2017/2/13 10:47,21.5,20.3,0.5,7.9,1100,15.9,25,8.9,8.1,28.1,0.98,5.65,1.12,74000,-0.01,-0.0003,0.011,0.475,0.026,0.005,-0.0039,
龍心橋,1030,2017/2/13 14:16,22.6,24.3,17.1,7.5,23900,9.7,23.5,9.3,8.3,10600,0.85,4.98,0.586,36000,-0.01,-0.0003,0.008,0.288,0.027,0.008,-0.0039,
九如橋,1025,2017/2/13 14:39,23.1,24.2,23.5,7.3,37900,-2.5,13.9,5.3,8.2,13500,0.41,5.23,0.381,2600,-0.01,-0.0003,0.007,0.076,-0.0171,0.004,-0.0039,
七賢橋,1027,2017/2/13 14:49,23.2,24.2,30.2,7.4,46700,3.7,13.1,5,6.8,16300,0.34,5.33,0.249,2300,-0.01,-0.0003,0.006,0.082,-0.0171,-0.004,-0.0039,
高雄橋,1029,2017/2/13 15:03,23.4,23.6,35.5,7.5,49100,3.1,12.7,4.8,7,17200,0.82,4.02,0.228,2700,-0.01,-0.0003,0.007,0.067,-0.0171,-0.004,-0.0039,
富田橋,401,2017/2/8 09:19,26.5,22.2,0.3,8.3,600,39.2,11.2,5.1,3.3,,0.76,2.37,0.372,,-0.01,-0.0003,0.007,0.994,0.058,0.028,-0.0039,
大東橋,402,2017/2/8 09:39,26.8,22,0.3,8,680,60.3,18.3,7.5,3.8,,0.86,2.08,0.778,,-0.01,-0.0003,0.009,1.92,0.027,0.017,-0.0039,
民安橋,1,2017/2/8 10:09,,23.2,,7.8,860,27.6,16.3,6.7,4.7,,,9.21,,,-0.01,-0.0003,0.009,0.866,0.07,0.017,-0.0039,
明正橋,2,2017/2/8 10:24,,23.2,,7.8,820,27.4,22.4,8,4.6,,,8.88,,,-0.01,<0.001,0.01,1.11,0.094,0.019,-0.0039,
臨海橋,1281,2017/2/8 11:57,27.5,23.9,2.6,7.8,4900,8.4,13.8,5.8,4.2,,0.1,10.5,0.697,,-0.01,-0.0003,0.011,0.476,0.043,0.012,-0.0039,
前鎮橋,1282,2017/2/8 12:13,27.8,23.5,2.4,7.7,4790,6.2,12.9,5.4,4.7,,1,9.07,0.626,,-0.01,＜0.001,0.01,0.4,0.042,0.009,-0.0039,
北林路口,1290,2017/2/8 10:59,27.1,23.6,0.3,8,670,9,21.6,8.8,4.3,,0.88,9.97,0.594,,-0.01,-0.0003,0.008,0.158,0.071,-0.004,-0.0039,
中鋼南門橋下,1288,2017/2/8 11:20,27.2,23,9.4,7.8,17400,20.4,30.9,12.8,5.1,,0.47,10.6,0.964,,-0.01,-0.0003,0.007,0.413,0.062,-0.004,0.025,
仁武橋,1287,2017/2/10 10:55,18.1,19,1.1,7.5,2280,33.8,24.4,8.8,4.6,,1.95,4.19,0.658,,-0.01,-0.0003,0.007,1.48,0.033,0.005,-0.0039,
惠豐橋,1283,2017/2/10 11:22,18.2,19.5,1,7.9,1920,23.6,23.6,8.1,4.4,,0.94,5.14,0.756,,-0.01,-0.0003,-0.006,1.91,0.025,0.012,0.01,
經建橋,1286,2017/2/10 10:39,18.3,20.7,0.7,7.6,1400,40.9,87.8,29.6,4.6,,0.3,26.7,1.68,,-0.01,-0.0003,0.023,1.7,0.148,0.005,0.006,
興中橋,1284,2017/2/10 12:15,20.4,21,8.2,7,15100,12.3,18.8,7.1,4.5,,0.4,8.25,0.793,,-0.01,-0.0003,-0.006,0.614,-0.0171,-0.004,-0.0039,
橋子頭橋,301,2017/2/15 10:00,22.5,19.5,0.9,8.1,1870,33.9,58.8,21.5,3.9,,0.08,9.32,2.87,,-0.01,-0.0003,0.011,1.11,0.055,-0.004,0.006,-0.00018
長潤橋,302,2017/2/15 09:48,23.4,22.2,3,8,5780,9.4,31.5,11.3,3.7,,4.23,7.96,1.9,,-0.01,-0.0003,0.01,0.853,0.059,0.005,0.01,-0.00018
典寶橋,303,2017/2/15 16:25,23.5,24.1,8.5,7.9,15600,7.8,25.2,8.7,5.6,,1.82,9.26,1.32,,-0.01,-0.0003,0.009,0.582,0.055,0.009,0.007,-0.00018
人行拱橋,1294,2017/2/14 10:15,22.5,20.8,0.2,7.8,421,10.4,19.7,7.8,8.3,,,0.37,,810,,,,,,,,
龍船船塢,1295,2017/2/14 10:08,21,20.3,0.2,7.6,394,8,24.3,8.1,7.1,,,0.39,,130,,,,,,,,
遊艇碼頭,1293,2017/2/14 10:02,21.5,19.9,0.2,8.3,396,9,18.6,6.9,9.5,,,0.36,,110,,,,,,,,
內惟埤,1297,2017/2/14 09:42,20,21.4,0.7,8.2,1460,16,31.3,11.3,4.7,,,0.57,,680,,,,,,,,
岡山橋,201,2017/2/10 10:11,17.5,18.4,1,7.4,2130,5.6,44.1,15.3,3.7,,14.7,12,7.15,,-0.01,-0.0003,0.008,0.417,0.05,0.02,0.011,
河華橋,202,2017/2/10 10:00,17.8,19.1,0.7,7.5,1490,17.8,63.4,22.4,4,,0.18,11,1.11,,-0.01,-0.0003,0.011,0.469,0.046,0.01,-0.0039,
金獅湖,1296,2017/2/14 09:25,19.5,20.3,0.3,7.4,628,11.3,17.4,6,5.2,,,0.51,,620,,,,,,,,
後港橋,1034,2017/3/13 09:33,26.4,25.6,0.4,7.9,900,17.4,22.6,9.2,2.4,35.4,,5.66,,62000,,,,,,,,
民族橋,1033,2017/3/13 09:50,26.3,25.1,0.3,8.3,850,15,23,8.3,4.2,20.4,,5.37,,54000,,,,,,,,
龍心橋,1030,2017/3/13 13:21,28,28.6,7.8,8.1,14600,8,18.6,7.8,4.3,5180,,5.51,,33000,,,,,,,,
九如橋,1025,2017/3/13 13:39,28.2,28.2,18.7,8.1,25400,5.6,14.1,5.3,4.3,11900,,4.25,,2300,,,,,,,,
七賢橋,1027,2017/3/13 13:47,28.3,28,25.8,8.1,46000,7.8,12.8,5,4.5,15600,,5.36,,2000,,,,,,,,
高雄橋,1029,2017/3/13 14:00,28.5,28.3,20,8.1,29600,5.4,13.5,4.7,4.5,13300,,4.37,,90000,,,,,,,,
富田橋,401,2017/3/9 13:04,25.7,23.3,0.3,7.8,840,62.7,27.1,9.1,3.7,,,3.39,,,,,-0.006,1.94,,0.005,,
大東橋,402,2017/3/9 13:22,25.7,24,0.3,7.7,930,26.2,28.4,9.3,3.2,,,2.63,,,,,-0.006,0.912,,0.009,,
民安橋,1,2017/3/9 11:24,,24,,7.7,1060,28.4,21,7.6,3,,,8.33,,,-0.01,0.001,-0.006,0.901,0.033,0.009,-0.0039,
明正橋,2,2017/3/9 11:38,,23.8,,7.7,1000,26.4,22.9,7.8,3.1,,,10.1,,,-0.01,<0.001,-0.006,1.11,0.029,0.009,-0.0039,
